     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/02/13 15:17:46, 74.5,226.7, 15.0,235.3, 49.97,  3576,     0, 18379.3,    16.79, 11174,226.7,254.0,  0.0,  7.8,  7.6,  0.0,  1768,  1930,     0, 15.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/02/13 15:22:46, 73.9,227.6, 14.7,234.3, 49.99,  3534,     0, 18379.6,    17.09, 11174,227.6,251.3,  0.0,  7.7,  7.5,  0.0,  1752,  1884,     0, 14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/13 15:27:46, 73.9,216.2, 14.3,235.3, 50.05,  3454,     0, 18379.9,    17.38, 11175,216.2,237.3,  0.0,  7.8,  7.9,  0.0,  1686,  1874,     0, 14.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/02/13 15:32:46, 74.0,217.9, 14.3,234.3, 49.94,  3410,     0, 18380.2,    17.67, 11175,217.9,246.0,  0.0,  7.6,  7.5,  0.0,  1656,  1845,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/13 15:37:46, 74.2,221.4, 14.4,235.3, 49.99,  3502,     0, 18380.5,    17.96, 11175,221.4,252.2,  0.0,  7.8,  7.4,  0.0,  1726,  1866,     0, 14.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/02/13 15:42:46, 73.9,219.7, 14.8,234.3, 49.92,  3488,     0, 18380.8,    18.24, 11175,219.7,245.2,  0.0,  7.7,  7.7,  0.0,  1691,  1888,     0, 14.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/13 15:47:46, 74.2,225.8, 14.6,235.3, 49.97,  3491,     0, 18381.1,    18.53, 11175,225.8,246.0,  0.0,  7.6,  7.6,  0.0,  1716,  1869,     0, 14.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/02/13 15:52:46, 73.7,229.3, 14.4,234.3, 50.00,  3436,     0, 18381.4,    18.82, 11175,229.3,249.6,  0.0,  7.3,  7.3,  0.0,  1673,  1822,     0, 14.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/13 15:57:46, 73.7,222.3, 14.2,234.3, 49.97,  3377,     0, 18381.6,    19.10, 11175,222.3,247.8,  0.0,  7.4,  7.3,  0.0,  1645,  1808,     0, 14.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/13 16:02:46, 73.6,232.0, 14.1,233.3, 49.93,  3353,     0, 18381.9,    19.38, 11175,232.0,245.2,  0.0,  7.1,  7.4,  0.0,  1647,  1814,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/13 16:07:46, 73.2,235.5, 14.0,234.3, 50.02,  3327,     0, 18382.2,    19.63, 11175,235.5,255.7,  0.0,  6.9,  7.0,  0.0,  1624,  1789,     0, 14.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/13 16:12:46, 73.1,227.6, 13.8,234.3, 50.02,  3277,     0, 18382.4,    19.90, 11175,227.6,247.8,  0.0,  7.0,  7.1,  0.0,  1593,  1759,     0, 13.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/13 16:17:46, 72.4,232.0, 13.8,233.3, 50.04,  3222,     0, 18382.7,    20.17, 11175,232.0,253.1,  0.0,  6.8,  6.9,  0.0,  1577,  1746,     0, 13.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/13 16:22:46, 72.8,234.6, 13.4,233.3, 49.97,  3195,     0, 18383.0,    20.44, 11175,234.6,248.7,  0.0,  6.7,  6.9,  0.0,  1571,  1716,     0, 13.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/13 16:27:46, 72.2,228.5, 13.4,233.3, 49.96,  3174,     0, 18383.2,    20.70, 11176,228.5,258.3,  0.0,  6.8,  6.5,  0.0,  1553,  1678,     0, 13.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/13 16:32:46, 72.1,224.1, 13.6,233.3, 50.00,  3181,     0, 18383.5,    20.97, 11176,224.1,258.3,  0.0,  7.0,  6.6,  0.0,  1568,  1704,     0, 13.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/13 16:37:46, 71.7,233.7, 13.0,233.3, 49.95,  3042,     0, 18383.8,    21.23, 11176,233.7,247.8,  0.0,  6.4,  6.6,  0.0,  1495,  1635,     0, 13.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/13 16:42:46, 71.4,223.2, 12.8,230.4, 49.93,  3017,     0, 18384.0,    21.48, 11176,223.2,258.3,  0.0,  6.6,  6.3,  0.0,  1473,  1627,     0, 12.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/13 16:47:46, 70.9,223.2, 12.7,233.3, 49.97,  2953,     0, 18384.3,    21.73, 11176,223.2,255.7,  0.0,  6.4,  6.2,  0.0,  1428,  1585,     0, 12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/13 16:52:46, 70.6,226.7, 12.3,232.4, 49.93,  2873,     0, 18384.5,    21.97, 11176,226.7,246.9,  0.0,  6.2,  6.3,  0.0,  1405,  1555,     0, 12.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/13 16:57:46, 69.5,239.0, 12.3,233.3, 50.09,  2939,     0, 18384.7,    22.16, 11176,239.0,253.1,  0.0,  6.0,  6.3,  0.0,  1434,  1594,     0, 12.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/13 17:02:46, 69.2,228.5, 11.9,232.4, 49.98,  2840,     0, 18384.9,    22.40, 11176,228.5,256.6,  0.0,  6.0,  6.0,  0.0,  1371,  1539,     0, 11.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/13 17:07:46, 68.6,233.7, 11.9,232.4, 50.03,  2765,     0, 18385.2,    22.63, 11176,233.7,261.0,  0.0,  5.7,  5.7,  0.0,  1332,  1487,     0, 11.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/13 17:12:46, 67.9,236.4, 11.5,232.4, 49.96,  2718,     0, 18385.4,    22.86, 11176,236.4,250.4,  0.0,  5.6,  5.8,  0.0,  1323,  1452,     0, 11.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/13 17:17:46, 67.0,241.6, 11.2,232.4, 49.98,  2663,     0, 18385.6,    23.08, 11176,241.6,259.2,  0.0,  5.3,  5.6,  0.0,  1280,  1451,     0, 11.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/13 17:22:46, 66.1,241.6, 11.2,229.4, 49.99,  2593,     0, 18385.8,    23.30, 11176,241.6,257.5,  0.0,  5.1,  5.4,  0.0,  1232,  1390,     0, 11.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/13 17:27:46, 65.4,235.5, 11.0,230.4, 49.99,  2560,     0, 18386.1,    23.51, 11177,235.5,262.7,  0.0,  5.3,  5.2,  0.0,  1248,  1366,     0, 11.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/13 17:32:46, 64.7,236.4, 10.5,229.4, 50.00,  2499,     0, 18386.3,    23.72, 11177,236.4,263.6,  0.0,  5.2,  5.2,  0.0,  1229,  1370,     0, 10.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/13 17:37:46, 63.9,238.1, 10.4,230.4, 50.00,  2428,     0, 18386.5,    23.93, 11177,238.1,267.1,  0.0,  4.9,  4.9,  0.0,  1166,  1308,     0, 10.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/13 17:42:46, 63.3,241.6, 10.0,229.4, 50.02,  2341,     0, 18386.7,    24.12, 11177,241.6,261.9,  0.0,  4.7,  4.8,  0.0,  1135,  1257,     0, 10.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/13 17:47:46, 62.4,245.2,  9.6,229.4, 50.01,  2266,     0, 18386.9,    24.32, 11177,245.2,271.5,  0.0,  4.5,  4.5,  0.0,  1103,  1221,     0,  9.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/13 17:52:46, 61.8,236.4,  9.5,229.4, 49.98,  2210,     0, 18387.0,    24.50, 11177,236.4,263.6,  0.0,  4.5,  4.5,  0.0,  1063,  1186,     0,  9.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/13 17:57:46, 61.2,246.0,  8.0,229.4, 50.02,  1840,     0, 18387.2,    24.68, 11177,246.0,306.7,  0.0,  4.2,  2.7,  0.0,  1033,   828,     0,  8.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/13 18:02:46, 60.1,243.4,  7.0,228.5, 50.01,  1665,     0, 18387.4,    24.82, 11177,243.4,303.2,  0.0,  4.1,  2.3,  0.0,   997,   697,     0,  7.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/13 18:07:46, 59.0,244.3,  6.8,228.5, 49.97,  1590,     0, 18387.5,    24.96, 11177,244.3,281.2,  0.0,  3.9,  2.3,  0.0,   952,   646,     0,  6.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/13 18:12:46, 58.0,239.0,  5.4,229.4, 50.00,  1319,     0, 18387.6,    25.08, 11177,239.0,298.8,  0.0,  3.8,  1.4,  0.0,   908,   418,     0,  5.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/13 18:17:46, 56.7,267.1,  4.6,225.5, 49.94,  1056,     0, 18387.7,    25.18, 11177,267.1,298.8,  0.0,  2.5,  1.4,  0.0,   667,   418,     0,  4.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/02/13 18:22:46, 55.4,264.5,  3.7,227.5, 50.02,   834,     0, 18387.8,    25.26, 11177,264.5,297.9,  0.0,  1.6,  1.4,  0.0,   423,   417,     0,  3.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/13 18:27:46, 54.1,271.5,  3.1,227.5, 50.02,   733,     0, 18387.9,    25.33, 11178,271.5,268.9,  0.0,  1.4,  1.4,  0.0,   380,   376,     0,  3.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/13 18:32:46, 52.9,267.1,  3.5,228.5, 50.05,   803,     0, 18387.9,    25.39, 11178,267.1,302.3,  0.0,  1.2,  1.6,  0.0,   320,   483,     0,  3.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/13 18:37:46, 52.1,278.6,  3.5,227.5, 50.02,   859,     0, 18388.0,    25.46, 11178,278.6,305.8,  0.0,  1.0,  1.8,  0.0,   278,   550,     0,  3.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/13 18:42:46, 51.3,235.5,  3.5,228.5, 49.97,   832,     0, 18388.1,    25.53, 11178,235.5,298.8,  0.0,  1.2,  1.8,  0.0,   282,   537,     0,  3.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/13 18:47:46, 50.9,270.7,  4.5,229.4, 50.03,  1070,     0, 18388.2,    25.61, 11178,270.7,278.6,  0.0,  1.5,  2.5,  0.0,   406,   696,     0,  4.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/13 18:52:46, 50.6,273.3,  4.4,230.4, 50.03,  1016,     0, 18388.2,    25.70, 11178,273.3,274.2,  0.0,  1.5,  2.3,  0.0,   409,   630,     0,  4.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/13 18:57:46, 50.3,235.5,  4.3,230.4, 50.03,  1021,     0, 18388.3,    25.78, 11178,235.5,267.1,  0.0,  2.0,  2.2,  0.0,   471,   587,     0,  4.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/13 19:02:46, 50.0,251.3,  4.1,230.4, 50.03,   971,     0, 18388.4,    25.87, 11178,251.3,271.5,  0.0,  1.9,  1.9,  0.0,   477,   515,     0,  4.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/13 19:07:46, 49.7,246.0,  3.7,229.4, 50.02,   874,     0, 18388.5,    25.95, 11178,246.0,278.6,  0.0,  1.7,  1.7,  0.0,   418,   473,     0,  3.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/13 19:12:46, 49.4,245.2,  3.2,230.4, 50.04,   768,     0, 18388.6,    26.01, 11178,245.2,278.6,  0.0,  1.5,  1.5,  0.0,   367,   417,     0,  3.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/13 19:17:46, 48.8,253.1,  2.8,228.5, 50.05,   659,     0, 18388.6,    26.07, 11178,253.1,282.1,  0.0,  1.2,  1.3,  0.0,   303,   366,     0,  2.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/13 19:22:46, 49.8,245.2,  2.4,228.5, 50.07,   560,     0, 18388.7,    26.12, 11178,245.2,277.7,  0.0,  1.1,  1.1,  0.0,   269,   305,     0,  2.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/13 19:27:46, 48.0,246.9,  2.0,228.5, 50.01,   445,     0, 18388.7,    26.16, 11179,246.9,273.3,  0.0,  0.9,  0.9,  0.0,   222,   245,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/13 19:32:46, 47.5,260.1,  1.4,227.5, 50.03,   341,     0, 18388.7,    26.20, 11179,260.1,275.0,  0.0,  0.6,  0.7,  0.0,   156,   192,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/13 19:37:46, 47.2,255.7,  1.1,227.5, 50.08,   256,     0, 18388.8,    26.22, 11179,255.7,283.0,  0.0,  0.5,  0.5,  0.0,   127,   141,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/13 19:42:46, 47.0,254.0,  0.5,227.5, 50.03,   114,     0, 18388.8,    26.24, 11179,254.0,281.2,  0.0,  0.3,  0.1,  0.0,    76,    28,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/13 19:47:46, 46.0,196.8,  0.3,228.5, 50.04,    54,     0, 18388.8,    26.24, 11179,196.8,232.0,  0.0,  0.2,  0.1,  0.0,    39,    23,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/13 19:52:46, 45.9,158.2,  0.2,228.5, 50.09,    22,     0, 18388.8,    26.25, 11179,158.2,178.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/13 19:57:46, 45.7,229.3,  0.1,227.5, 50.08,     0,     0, 18388.8,    26.25, 11179,229.3,257.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/13 20:02:46, 45.0,211.8,  0.1,228.5, 50.02,     0,     0, 18388.8,    26.25, 11179,211.8,167.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/14 06:58:42, 33.8,135.3,  0.1,231.4, 50.18,     0,     0, 18388.8,    26.23, 11179,135.3,138.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 07:03:47, 34.2,246.9,  0.1,233.3, 50.31,     0,     0, 18388.8,    26.23, 11179,246.9,190.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/14 07:08:47, 34.4,212.6,  0.2,230.4, 50.06,     1,     0, 18388.8,    26.23, 11179,212.6,173.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/14 07:13:47, 34.7,199.5,  0.2,231.4, 50.03,    10,     0, 18388.8,    26.23, 11179,199.5,269.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 07:18:47, 35.2,202.1,  0.2,230.4, 50.08,    16,     0, 18388.8,    26.23, 11179,202.1,200.3,  0.0,  0.0,  0.1,  0.0,     0,    20,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/14 07:23:47, 35.4,225.0,  0.3,231.4, 50.04,    48,     0, 18388.8,    26.23, 11179,225.0,220.6,  0.0,  0.1,  0.1,  0.0,    22,    22,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 07:28:47, 35.6,239.0,  0.3,231.4, 49.99,    48,     0, 18388.8,    26.23, 11179,239.0,275.0,  0.0,  0.1,  0.1,  0.0,    23,    27,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 07:33:47, 36.1,249.6,  0.3,229.4, 50.02,    60,     0, 18388.8,    26.24, 11179,249.6,264.5,  0.0,  0.1,  0.1,  0.0,    24,    26,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/14 07:38:47, 36.3,252.2,  0.3,230.4, 49.95,    64,     0, 18388.8,     0.01, 11179,252.2,284.7,  0.0,  0.1,  0.1,  0.0,    25,    28,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/14 07:43:47, 36.3,218.8,  0.4,229.4, 49.95,    71,     0, 18388.8,     0.02, 11179,218.8,288.2,  0.0,  0.1,  0.1,  0.0,    21,    28,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/14 07:48:47, 36.7,213.5,  0.5,230.4, 49.96,    86,     0, 18388.8,     0.03, 11179,213.5,246.9,  0.0,  0.2,  0.2,  0.0,    42,    49,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/14 07:53:47, 36.8,212.6,  0.5,230.4, 49.96,    90,     0, 18388.8,     0.03, 11179,212.6,273.3,  0.0,  0.2,  0.2,  0.0,    42,    54,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/14 07:58:47, 37.0,246.9,  0.5,229.4, 50.04,    90,     0, 18388.8,     0.04, 11180,246.9,282.1,  0.0,  0.1,  0.2,  0.0,    24,    56,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/14 08:03:47, 37.6,246.0,  0.5,229.4, 50.00,   100,     0, 18388.8,     0.05, 11180,246.0,278.6,  0.0,  0.2,  0.2,  0.0,    49,    55,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/14 08:08:47, 37.5,236.4,  0.6,227.5, 50.03,   109,     0, 18388.8,     0.06, 11180,236.4,267.1,  0.0,  0.2,  0.2,  0.0,    47,    53,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/14 08:13:47, 37.6,205.6,  0.5,228.5, 50.01,   112,     0, 18388.8,     0.07, 11180,205.6,283.0,  0.0,  0.2,  0.2,  0.0,    41,    56,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/14 08:18:47, 37.9,210.0,  0.6,228.5, 50.05,   120,     0, 18388.9,     0.07, 11180,210.0,252.2,  0.0,  0.2,  0.3,  0.0,    42,    75,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/14 08:23:47, 37.9,206.5,  0.7,228.5, 50.04,   116,     0, 18388.9,     0.08, 11180,206.5,272.4,  0.0,  0.2,  0.3,  0.0,    41,    81,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/14 08:28:47, 38.0,223.2,  0.7,228.5, 50.06,   129,     0, 18388.9,     0.09, 11180,223.2,258.3,  0.0,  0.3,  0.3,  0.0,    66,    77,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/14 08:33:47, 38.2,235.5,  0.6,228.5, 49.95,   148,     0, 18388.9,     0.11, 11180,235.5,268.0,  0.0,  0.3,  0.3,  0.0,    70,    80,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/14 08:38:47, 38.3,247.8,  0.7,227.5, 49.97,   163,     0, 18388.9,     0.12, 11180,247.8,290.0,  0.0,  0.3,  0.3,  0.0,    74,    87,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/14 08:43:47, 38.5,241.6,  0.8,227.5, 49.94,   177,     0, 18388.9,     0.13, 11180,241.6,302.3,  0.0,  0.3,  0.3,  0.0,    72,    90,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/14 08:48:47, 38.6,224.1,  1.0,228.5, 49.94,   217,     0, 18388.9,     0.15, 11180,224.1,280.3,  0.0,  0.5,  0.4,  0.0,   112,   112,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/14 08:53:47, 38.9,250.4,  1.3,228.5, 49.96,   283,     0, 18388.9,     0.17, 11180,250.4,257.5,  0.0,  0.5,  0.6,  0.0,   125,   154,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/14 08:58:47, 39.1,235.5,  1.4,229.4, 50.02,   347,     0, 18389.0,     0.20, 11181,235.5,277.7,  0.0,  0.7,  0.7,  0.0,   164,   194,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/14 09:03:47, 39.1,247.8,  1.8,229.4, 50.05,   431,     0, 18389.0,     0.23, 11181,247.8,290.0,  0.0,  0.8,  0.8,  0.0,   198,   232,     0,  1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/14 09:08:47, 39.5,245.2,  2.2,229.4, 50.02,   511,     0, 18389.0,     0.27, 11181,245.2,289.1,  0.0,  1.0,  1.0,  0.0,   245,   289,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/14 09:13:47, 39.7,270.7,  2.4,230.4, 49.96,   587,     0, 18389.1,     0.31, 11181,270.7,278.6,  0.0,  1.0,  1.2,  0.0,   270,   334,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/14 09:18:47, 40.0,254.8,  3.1,229.4, 49.96,   697,     0, 18389.1,     0.37, 11181,254.8,279.4,  0.0,  1.3,  1.4,  0.0,   331,   391,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/14 09:23:47, 40.2,259.2,  3.5,228.5, 49.95,   793,     0, 18389.2,     0.43, 11181,259.2,286.5,  0.0,  1.5,  1.5,  0.0,   388,   429,     0,  3.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/14 09:28:47, 40.5,256.6,  3.9,228.5, 49.97,   897,     0, 18389.3,     0.50, 11181,256.6,291.7,  0.0,  1.7,  1.7,  0.0,   436,   495,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/14 09:33:47, 40.8,254.0,  4.1,229.4, 49.98,   979,     0, 18389.4,     0.57, 11181,254.0,295.3,  0.0,  1.8,  1.8,  0.0,   457,   531,     0,  4.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/14 09:38:47, 41.3,256.6,  4.6,231.4, 49.97,  1083,     0, 18389.4,     0.66, 11181,256.6,286.5,  0.0,  2.0,  2.1,  0.0,   513,   601,     0,  4.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 09:43:47, 41.6,254.0,  5.0,231.4, 50.03,  1169,     0, 18389.5,     0.75, 11181,254.0,290.0,  0.0,  2.2,  2.2,  0.0,   558,   638,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 09:48:47, 42.1,235.5,  5.2,231.4, 50.01,  1233,     0, 18389.6,     0.85, 11181,235.5,290.9,  0.0,  2.4,  2.4,  0.0,   565,   698,     0,  5.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 09:53:47, 42.5,259.2,  5.2,231.4, 49.94,  1245,     0, 18389.7,     0.96, 11181,259.2,277.7,  0.0,  2.1,  2.7,  0.0,   544,   749,     0,  5.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 09:58:47, 43.0,239.9,  5.6,231.4, 50.06,  1292,     0, 18389.8,     1.06, 11182,239.9,283.0,  0.0,  2.2,  2.8,  0.0,   527,   792,     0,  5.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 10:03:47, 43.2,229.3,  5.7,230.4, 50.09,  1349,     0, 18390.0,     1.17, 11182,229.3,286.5,  0.0,  2.4,  2.9,  0.0,   550,   830,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/14 10:08:47, 43.7,266.3,  5.8,231.4, 50.03,  1395,     0, 18390.1,     1.28, 11182,266.3,283.0,  0.0,  2.0,  3.1,  0.0,   532,   877,     0,  5.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 10:13:47, 43.9,268.9,  6.3,232.4, 50.04,  1471,     0, 18390.2,     1.40, 11182,268.9,270.7,  0.0,  2.1,  3.4,  0.0,   564,   920,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/14 10:18:47, 44.5,275.9,  6.6,230.4, 49.96,  1537,     0, 18390.3,     1.53, 11182,275.9,276.8,  0.0,  2.2,  3.5,  0.0,   606,   968,     0,  6.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/14 10:23:47, 44.9,279.4,  6.7,231.4, 49.95,  1545,     0, 18390.4,     1.65, 11182,279.4,275.9,  0.0,  2.1,  3.6,  0.0,   586,   993,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 10:28:47, 45.1,273.3,  6.5,230.4, 49.96,  1518,     0, 18390.6,     1.78, 11182,273.3,255.7,  0.0,  2.2,  3.6,  0.0,   601,   920,     0,  6.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/14 10:33:47, 45.3,276.8,  6.2,231.4, 49.97,  1459,     0, 18390.7,     1.90, 11182,276.8,298.8,  0.0,  2.4,  2.7,  0.0,   664,   806,     0,  6.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 10:38:47, 45.7,268.9,  7.0,232.4, 50.02,  1659,     0, 18390.8,     2.03, 11182,268.9,290.0,  0.0,  2.8,  3.3,  0.0,   752,   957,     0,  7.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/14 10:43:47, 46.0,273.3,  6.9,231.4, 49.93,  1647,     0, 18390.9,     2.17, 11182,273.3,298.8,  0.0,  2.7,  3.1,  0.0,   737,   926,     0,  6.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/14 10:48:47, 46.1,272.4,  6.1,232.4, 50.02,  1433,     0, 18391.1,     2.30, 11182,272.4,313.7,  0.0,  2.9,  2.2,  0.0,   789,   690,     0,  6.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/14 10:53:47, 46.1,268.9,  6.4,232.4, 49.96,  1525,     0, 18391.2,     2.42, 11182,268.9,310.2,  0.0,  3.3,  2.2,  0.0,   887,   682,     0,  6.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
