     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/03/16 13:39:55, 67.9,256.6, 15.1,231.4, 49.95,  3582,     0, 12434.2,     9.84,  7399,256.6,244.3,  0.0,  7.2,  7.6,  0.0,  1847,  1856,     0, 15.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/16 13:44:55, 68.5,252.2, 14.7,232.4, 49.97,  3414,     0, 12434.5,    10.14,  7399,252.2,246.0,  0.0,  7.0,  7.1,  0.0,  1765,  1746,     0, 14.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/16 13:49:55, 67.4,259.2,  9.1,228.5, 49.88,  2099,     0, 12434.8,    10.34,  7400,259.2,258.3,  0.0,  4.1,  4.1,  0.0,  1062,  1059,     0,  9.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/16 13:54:55, 67.2,254.0, 12.6,230.4, 49.99,  2927,     0, 12435.0,    10.63,  7400,254.0,249.6,  0.0,  5.9,  6.0,  0.0,  1498,  1497,     0, 12.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/16 13:59:55, 68.3,246.9, 16.0,232.4, 49.99,  3803,     0, 12435.3,    10.94,  7400,246.9,245.2,  0.0,  8.0,  7.9,  0.0,  1975,  1937,     0, 16.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/16 14:04:55, 69.2,247.8, 16.0,229.4, 50.02,  3724,     0, 12435.7,    11.25,  7400,247.8,246.9,  0.0,  7.8,  7.7,  0.0,  1932,  1901,     0, 16.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/16 14:09:55, 69.5,246.9, 16.2,226.5, 49.92,  3757,     0, 12436.0,    11.56,  7400,246.9,246.9,  0.0,  7.9,  7.9,  0.0,  1950,  1950,     0, 16.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 14:14:55, 70.4,247.8, 16.2,227.5, 49.99,  3725,     0, 12436.3,    11.87,  7400,247.8,246.9,  0.0,  7.8,  7.7,  0.0,  1932,  1901,     0, 16.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 14:19:55, 71.0,245.2, 16.3,227.5, 49.99,  3739,     0, 12436.6,    12.18,  7400,245.2,244.3,  0.0,  7.9,  7.8,  0.0,  1937,  1905,     0, 16.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 14:24:55, 71.4,250.4, 16.4,227.5, 50.00,  3753,     0, 12436.9,    12.49,  7400,250.4,255.7,  0.0,  7.7,  7.4,  0.0,  1928,  1892,     0, 16.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 14:29:55, 72.0,247.8, 16.4,227.5, 50.03,  3738,     0, 12437.2,    12.80,  7400,247.8,251.3,  0.0,  7.8,  7.5,  0.0,  1932,  1884,     0, 16.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 14:34:55, 72.3,253.1, 15.3,228.5, 50.02,  3529,     0, 12437.5,    13.11,  7400,253.1,252.2,  0.0,  7.2,  7.1,  0.0,  1822,  1790,     0, 15.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/16 14:39:55, 72.3,250.4, 15.7,229.4, 50.05,  3650,     0, 12437.8,    13.41,  7400,250.4,243.4,  0.0,  7.4,  7.7,  0.0,  1852,  1874,     0, 15.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/16 14:44:55, 72.5,254.0, 16.2,227.5, 50.06,  3763,     0, 12438.1,    13.71,  7400,254.0,254.8,  0.0,  7.6,  7.5,  0.0,  1930,  1911,     0, 16.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 14:49:55, 72.9,245.2, 16.2,227.5, 50.03,  3683,     0, 12438.4,    14.02,  7401,245.2,251.3,  0.0,  7.8,  7.5,  0.0,  1912,  1884,     0, 16.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 14:54:55, 73.0,255.7, 16.0,228.5, 49.99,  3716,     0, 12438.7,    14.33,  7401,255.7,241.6,  0.0,  7.5,  7.8,  0.0,  1917,  1884,     0, 16.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/16 14:59:55, 73.2,249.6, 16.2,226.5, 50.04,  3718,     0, 12439.1,    14.64,  7401,249.6,245.2,  0.0,  7.7,  7.7,  0.0,  1921,  1888,     0, 16.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 15:04:55, 73.5,252.2, 16.2,228.5, 50.04,  3777,     0, 12439.4,    14.95,  7401,252.2,258.3,  0.0,  7.8,  7.5,  0.0,  1967,  1937,     0, 16.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/16 15:09:55, 73.8,254.0, 16.4,226.5, 50.04,  3760,     0, 12439.7,    15.27,  7401,254.0,253.1,  0.0,  7.6,  7.5,  0.0,  1930,  1898,     0, 16.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 15:14:55, 73.8,252.2, 16.2,227.5, 50.04,  3701,     0, 12440.0,    15.58,  7401,252.2,252.2,  0.0,  7.5,  7.4,  0.0,  1891,  1866,     0, 16.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 15:19:55, 73.4,256.6, 12.1,225.5, 50.05,  2766,     0, 12440.2,    15.84,  7401,256.6,248.7,  0.0,  5.6,  5.7,  0.0,  1436,  1417,     0, 12.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 15:24:55, 71.5,265.4, 11.2,225.5, 50.03,  2571,     0, 12440.4,    16.03,  7401,265.4,258.3,  0.0,  4.9,  5.1,  0.0,  1300,  1317,     0, 11.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 15:29:55, 70.2,261.0,  9.2,224.6, 50.11,  2106,     0, 12440.6,    16.24,  7401,261.0,261.9,  0.0,  4.1,  4.1,  0.0,  1070,  1073,     0,  9.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/16 15:34:55, 68.7,259.2, 10.9,224.6, 50.01,  2483,     0, 12440.8,    16.43,  7401,259.2,259.2,  0.0,  4.9,  4.9,  0.0,  1270,  1270,     0, 10.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/16 15:39:55, 68.0,263.6,  8.4,223.6, 50.02,  1903,     0, 12441.0,    16.64,  7401,263.6,262.7,  0.0,  3.7,  3.7,  0.0,   975,   971,     0,  8.4,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/03/16 15:44:55, 66.3,272.4,  6.6,224.6, 50.01,  1522,     0, 12441.2,    16.77,  7401,272.4,272.4,  0.0,  2.8,  2.8,  0.0,   762,   762,     0,  6.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/16 15:49:55, 64.2,224.1,  8.7,226.5, 50.03,  2053,     0, 12441.3,    16.89,  7402,224.1,222.3,  0.0,  5.0,  4.9,  0.0,  1120,  1089,     0,  8.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 15:54:55, 63.8,267.1, 13.4,226.5, 50.02,  3067,     0, 12441.5,    17.09,  7402,267.1,267.1,  0.0,  5.9,  5.9,  0.0,  1575,  1575,     0, 13.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 15:59:55, 65.2,253.1,  5.2,224.6, 50.03,  1180,     0, 12441.8,    17.35,  7402,253.1,251.3,  0.0,  2.4,  2.4,  0.0,   607,   603,     0,  5.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/16 16:04:55, 66.0,252.2,  4.9,225.5, 49.99,  1108,     0, 12442.0,    17.63,  7402,252.2,246.0,  0.0,  2.2,  2.3,  0.0,   554,   565,     0,  4.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 16:09:55, 66.4,260.1, 15.6,228.5, 50.06,  3644,     0, 12442.3,    17.87,  7402,260.1,252.2,  0.0,  7.2,  7.4,  0.0,  1872,  1866,     0, 15.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/16 16:14:55, 67.4,257.5, 14.9,226.5, 50.00,  3443,     0, 12442.6,    18.15,  7402,257.5,254.8,  0.0,  6.9,  6.9,  0.0,  1776,  1758,     0, 14.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 16:19:55, 67.9,246.9, 14.6,227.5, 50.01,  3378,     0, 12442.8,    18.43,  7402,246.9,249.6,  0.0,  7.0,  7.0,  0.0,  1728,  1747,     0, 14.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 16:24:55, 68.5,254.8, 14.1,227.5, 50.06,  3285,     0, 12443.1,    18.71,  7402,254.8,252.2,  0.0,  6.7,  6.7,  0.0,  1707,  1689,     0, 14.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 16:29:55, 67.7,258.3, 14.1,228.5, 50.05,  3290,     0, 12443.3,    18.91,  7402,258.3,261.9,  0.0,  6.6,  6.4,  0.0,  1704,  1676,     0, 14.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/16 16:34:55, 67.7,239.0, 14.0,228.5, 50.06,  3320,     0, 12443.6,    19.14,  7402,239.0,271.5,  0.0,  7.0,  6.0,  0.0,  1673,  1629,     0, 14.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/16 16:39:55, 68.3,260.1, 15.3,228.5, 50.06,  3517,     0, 12443.9,    19.44,  7402,260.1,246.9,  0.0,  7.0,  7.3,  0.0,  1820,  1802,     0, 15.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/16 16:44:55, 67.8,261.0, 14.4,230.4, 50.09,  3387,     0, 12444.1,    19.66,  7402,261.0,250.4,  0.0,  6.7,  6.9,  0.0,  1748,  1727,     0, 14.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/16 16:49:55, 67.6,245.2,  4.9,225.5, 50.02,  1127,     0, 12444.3,    19.89,  7403,245.2,235.5,  0.0,  2.4,  2.3,  0.0,   588,   541,     0,  4.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 16:54:55, 66.9,262.7,  5.3,224.6, 50.06,  1224,     0, 12444.5,    20.08,  7403,262.7,261.9,  0.0,  2.3,  2.3,  0.0,   604,   602,     0,  5.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/16 16:59:55, 64.7,258.3,  3.3,225.5, 50.13,   784,     0, 12444.6,    20.18,  7403,258.3,262.7,  0.0,  1.5,  1.5,  0.0,   387,   394,     0,  3.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 17:04:55, 62.4,268.9,  3.6,226.5, 50.03,   827,     0, 12444.7,    20.24,  7403,268.9,272.4,  0.0,  1.5,  1.5,  0.0,   403,   408,     0,  3.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 17:09:55, 60.5,267.1,  3.3,226.5, 50.00,   747,     0, 12444.7,    20.31,  7403,267.1,274.2,  0.0,  1.4,  1.4,  0.0,   373,   383,     0,  3.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 17:14:55, 59.0,253.1,  2.9,226.5, 50.01,   680,     0, 12444.8,    20.37,  7403,253.1,262.7,  0.0,  1.3,  1.3,  0.0,   329,   341,     0,  2.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 17:19:55, 57.7,274.2,  2.9,225.5, 50.02,   710,     0, 12444.8,    20.43,  7403,274.2,257.5,  0.0,  1.3,  1.4,  0.0,   356,   360,     0,  2.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 17:24:55, 56.5,253.1,  3.5,225.5, 50.04,   791,     0, 12444.9,    20.49,  7403,253.1,265.4,  0.0,  1.6,  1.5,  0.0,   404,   398,     0,  3.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 17:29:55, 55.7,265.4,  2.6,225.5, 50.07,   596,     0, 12445.0,    20.55,  7403,265.4,255.7,  0.0,  1.1,  1.2,  0.0,   291,   306,     0,  2.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 17:34:55, 54.7,254.0,  2.1,223.6, 50.03,   496,     0, 12445.0,    20.59,  7403,254.0,271.5,  0.0,  1.0,  0.9,  0.0,   254,   244,     0,  2.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/03/16 17:39:55, 53.7,257.5,  1.8,225.5, 50.03,   419,     0, 12445.0,    20.63,  7403,257.5,268.0,  0.0,  0.8,  0.8,  0.0,   206,   214,     0,  1.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 17:44:55, 53.0,275.0,  2.8,226.5, 50.08,   665,     0, 12445.1,    20.67,  7403,275.0,269.8,  0.0,  1.2,  1.3,  0.0,   330,   350,     0,  2.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 17:49:55, 53.4,262.7, 10.1,231.4, 50.15,  2337,     0, 12445.2,    20.81,  7404,262.7,273.3,  0.0,  4.5,  4.4,  0.0,  1182,  1202,     0, 10.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/16 17:54:55, 54.7,252.2,  8.0,229.4, 50.07,  1839,     0, 12445.4,    21.01,  7404,252.2,275.9,  0.0,  3.7,  3.4,  0.0,   933,   938,     0,  8.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/16 17:59:55, 55.6,261.0,  4.5,229.4, 50.13,  1122,     0, 12445.6,    21.19,  7404,261.0,261.9,  0.0,  2.1,  2.1,  0.0,   548,   549,     0,  4.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/16 18:04:55, 55.0,272.4,  2.9,229.4, 50.16,   709,     0, 12445.7,    21.25,  7404,272.4,255.7,  0.0,  1.3,  1.4,  0.0,   354,   357,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/16 18:09:55, 54.1,261.0,  2.4,227.5, 50.02,   582,     0, 12445.7,    21.31,  7404,261.0,251.3,  0.0,  1.1,  1.2,  0.0,   287,   301,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 18:14:55, 53.0,257.5,  2.2,227.5, 50.04,   490,     0, 12445.8,    21.35,  7404,257.5,261.0,  0.0,  0.9,  1.0,  0.0,   231,   261,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 18:19:55, 52.2,256.6,  1.9,227.5, 50.07,   433,     0, 12445.8,    21.39,  7404,256.6,255.7,  0.0,  0.8,  0.9,  0.0,   205,   230,     0,  1.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 18:24:55, 51.5,233.7,  1.3,228.5, 50.09,   316,     0, 12445.8,    21.42,  7404,233.7,263.6,  0.0,  0.6,  0.6,  0.0,   140,   158,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/16 18:29:55, 50.7,253.1,  0.9,226.5, 50.03,   188,     0, 12445.9,    21.44,  7404,253.1,267.1,  0.0,  0.4,  0.4,  0.0,   101,   106,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 18:34:55, 49.8,242.5,  0.7,226.5, 50.05,   139,     0, 12445.9,    21.45,  7404,242.5,234.6,  0.0,  0.3,  0.3,  0.0,    72,    70,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 18:39:55, 49.1,248.7,  0.5,225.5, 50.03,    92,     0, 12445.9,    21.46,  7404,248.7,262.7,  0.0,  0.2,  0.2,  0.0,    49,    52,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 18:44:55, 48.4,283.8,  0.7,225.5, 50.01,   170,     0, 12445.9,    21.47,  7404,283.8,289.1,  0.0,  0.3,  0.3,  0.0,    85,    86,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 18:49:55, 48.1,268.9,  2.2,226.5, 50.05,   503,     0, 12445.9,    21.51,  7405,268.9,269.8,  0.0,  0.9,  1.0,  0.0,   242,   269,     0,  2.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/16 18:54:55, 47.5,226.7,  1.3,228.5, 50.11,   286,     0, 12445.9,    21.52,  7405,226.7,236.4,  0.0,  0.6,  0.7,  0.0,   136,   165,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/16 18:59:55, 47.4,227.6,  0.5,225.5, 50.05,    82,     0, 12446.0,    21.54,  7405,227.6,181.9,  0.0,  0.2,  0.2,  0.0,    45,    36,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 19:04:55, 47.0,210.0,  0.3,225.5, 50.02,    40,     0, 12446.0,    21.55,  7405,210.0,251.3,  0.0,  0.1,  0.1,  0.0,    21,    25,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 19:09:55, 46.6,183.6,  0.2,227.5, 50.07,     1,     0, 12446.0,    21.55,  7405,183.6,174.9,  0.0,  0.0,  0.1,  0.0,     0,    17,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/16 19:14:55, 46.2,145.8,  0.2,225.5, 50.00,     2,     0, 12446.0,    21.55,  7405,145.8,186.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 19:19:55, 45.7,244.3,  0.1,225.5, 49.97,     0,     0, 12446.0,    21.55,  7405,244.3,180.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/16 19:24:55, 45.1,188.0,  0.1,226.5, 50.07,     0,     0, 12446.0,    21.55,  7405,188.0,189.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/17 07:23:25, 34.5,101.0,  0.1,228.5, 50.01,     0,     0, 12446.0,    21.54,  7405,101.0,103.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/17 07:28:25, 34.7,210.0,  0.1,229.4, 49.96,     0,     0, 12446.0,    21.54,  7405,210.0,160.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/17 07:33:25, 35.0,236.4,  0.1,229.4, 49.99,     0,     0, 12446.0,    21.54,  7405,236.4,262.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/17 07:38:25, 35.3,175.7,  0.2,229.4, 49.96,    14,     0, 12446.0,    21.54,  7405,175.7,226.7,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/17 07:43:25, 35.6,242.5,  0.3,229.4, 49.94,    22,     0, 12446.0,    21.54,  7405,242.5,217.0,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/17 07:48:25, 36.0,252.2,  0.3,229.4, 50.02,    51,     0, 12446.0,    21.54,  7405,252.2,223.2,  0.0,  0.1,  0.1,  0.0,    25,    22,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/17 07:53:25, 36.3,243.4,  0.4,229.4, 50.00,    73,     0, 12446.0,    21.55,  7405,243.4,277.7,  0.0,  0.1,  0.1,  0.0,    24,    27,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/17 07:58:25, 36.5,209.1,  0.5,229.4, 50.00,    88,     0, 12446.0,    21.55,  7405,209.1,240.8,  0.0,  0.2,  0.2,  0.0,    41,    48,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/17 08:03:25, 36.9,245.2,  0.6,229.4, 50.05,    97,     0, 12446.0,    21.56,  7405,245.2,275.0,  0.0,  0.2,  0.2,  0.0,    49,    55,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/17 08:08:25, 37.2,232.9,  0.6,227.5, 50.02,   116,     0, 12446.0,     0.03,  7405,232.9,276.8,  0.0,  0.2,  0.2,  0.0,    46,    55,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/17 08:13:25, 37.5,225.0,  0.6,227.5, 50.07,   125,     0, 12446.0,     0.04,  7405,225.0,249.6,  0.0,  0.2,  0.3,  0.0,    45,    74,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/17 08:18:25, 37.5,243.4,  0.7,227.5, 50.01,   150,     0, 12446.0,     0.05,  7405,243.4,248.7,  0.0,  0.3,  0.3,  0.0,    73,    74,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/17 08:23:25, 37.8,249.6,  0.7,225.5, 50.01,   156,     0, 12446.0,     0.06,  7406,249.6,256.6,  0.0,  0.3,  0.3,  0.0,    74,    76,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/17 08:28:25, 38.0,268.0,  0.7,225.5, 49.93,   175,     0, 12446.0,     0.08,  7406,268.0,279.4,  0.0,  0.3,  0.3,  0.0,    80,    83,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/17 08:33:25, 38.2,260.1,  0.7,225.5, 50.00,   202,     0, 12446.1,     0.09,  7406,260.1,262.7,  0.0,  0.4,  0.4,  0.0,   104,   105,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/17 08:38:25, 38.5,254.8,  1.0,224.6, 49.97,   211,     0, 12446.1,     0.11,  7406,254.8,269.8,  0.0,  0.4,  0.4,  0.0,   101,   107,     0,  1.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/17 08:43:25, 38.9,269.8,  1.1,223.6, 50.03,   240,     0, 12446.1,     0.13,  7406,269.8,272.4,  0.0,  0.4,  0.5,  0.0,   107,   136,     0,  1.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/03/17 08:48:25, 39.1,261.0,  1.3,223.6, 50.01,   273,     0, 12446.1,     0.15,  7406,261.0,283.0,  0.0,  0.5,  0.5,  0.0,   130,   141,     0,  1.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/03/17 08:53:25, 39.4,263.6,  1.4,224.6, 49.96,   313,     0, 12446.1,     0.17,  7406,263.6,284.7,  0.0,  0.6,  0.6,  0.0,   158,   170,     0,  1.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/17 08:58:25, 39.7,252.2,  1.5,223.6, 50.06,   354,     0, 12446.2,     0.20,  7406,252.2,273.3,  0.0,  0.7,  0.7,  0.0,   176,   191,     0,  1.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/03/17 09:03:25, 40.1,261.9,  1.8,225.5, 49.98,   390,     0, 12446.2,     0.23,  7406,261.9,297.9,  0.0,  0.7,  0.7,  0.0,   183,   208,     0,  1.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/17 09:08:25, 40.2,284.7,  1.9,225.5, 49.94,   424,     0, 12446.2,     0.27,  7406,284.7,288.2,  0.0,  0.8,  0.8,  0.0,   227,   230,     0,  1.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/17 09:13:25, 40.6,281.2,  2.1,227.5, 50.08,   503,     0, 12446.3,     0.31,  7406,281.2,290.9,  0.0,  0.8,  1.0,  0.0,   224,   290,     0,  2.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/17 09:18:25, 40.8,297.9,  2.6,226.5, 50.12,   593,     0, 12446.3,     0.35,  7406,297.9,280.3,  0.0,  1.0,  1.1,  0.0,   297,   308,     0,  2.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/17 09:23:25, 41.0,275.9,  2.9,227.5, 50.07,   647,     0, 12446.4,     0.40,  7407,275.9,298.8,  0.0,  1.1,  1.1,  0.0,   303,   328,     0,  2.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/17 09:28:25, 41.6,270.7,  3.1,227.5, 50.06,   726,     0, 12446.4,     0.46,  7407,270.7,291.7,  0.0,  1.4,  1.3,  0.0,   378,   379,     0,  3.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/17 09:33:25, 42.0,275.9,  3.3,229.4, 50.13,   809,     0, 12446.5,     0.53,  7407,275.9,298.8,  0.0,  1.6,  1.3,  0.0,   441,   388,     0,  3.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/17 09:38:25, 42.2,284.7,  3.8,230.4, 50.16,   906,     0, 12446.6,     0.59,  7407,284.7,280.3,  0.0,  1.7,  1.5,  0.0,   483,   420,     0,  3.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/17 09:43:25, 42.8,270.7,  4.8,228.5, 50.02,  1103,     0, 12446.6,     0.68,  7407,270.7,292.6,  0.0,  2.2,  1.8,  0.0,   595,   526,     0,  4.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/17 09:48:25, 43.5,269.8,  5.2,229.4, 50.06,  1209,     0, 12446.7,     0.77,  7407,269.8,292.6,  0.0,  2.3,  2.0,  0.0,   620,   585,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/17 09:53:25, 43.9,280.3,  5.5,230.4, 49.96,  1246,     0, 12446.8,     0.87,  7407,280.3,289.1,  0.0,  2.3,  2.2,  0.0,   644,   636,     0,  5.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/17 09:58:25, 44.5,284.7,  5.9,230.4, 50.09,  1395,     0, 12446.9,     0.98,  7407,284.7,278.6,  0.0,  2.5,  2.6,  0.0,   711,   724,     0,  5.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/17 10:03:25, 45.2,284.7,  6.5,230.4, 50.14,  1533,     0, 12447.1,     1.11,  7407,284.7,273.3,  0.0,  2.7,  2.9,  0.0,   768,   792,     0,  6.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/17 10:08:25, 45.7,275.0,  6.9,230.4, 50.04,  1634,     0, 12447.2,     1.24,  7407,275.0,277.7,  0.0,  3.0,  3.0,  0.0,   825,   833,     0,  6.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/17 10:13:25, 46.2,275.0,  7.4,227.5, 50.00,  1717,     0, 12447.3,     1.38,  7407,275.0,270.7,  0.0,  3.1,  3.3,  0.0,   852,   893,     0,  7.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/17 10:18:25, 47.3,279.4,  8.2,230.4, 50.08,  1945,     0, 12447.5,     1.53,  7407,279.4,268.0,  0.0,  3.5,  3.8,  0.0,   977,  1018,     0,  8.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
