Time,,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
11/02/2016,17:46:08,70.2,253.1,9.8,234.3,50.14,2340,0,11765.9,25.05,7024,253.1,261,0,4.8,4.6,0,1214,1200,0,9.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
11/02/2016,17:51:08,69.9,268,9.7,236.3,50.16,2329,0,11766.1,25.24,7024,268,251.3,0,4.5,4.7,0,1206,1181,0,9.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
11/02/2016,17:56:08,69,265.4,9.5,236.3,50.15,2277,0,11766.3,25.43,7024,265.4,251.3,0,4.4,4.6,0,1167,1155,0,9.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
11/02/2016,18:01:08,68.5,266.3,9.5,235.3,50.08,2214,0,11766.4,25.62,7024,266.3,268,0,4.2,4.2,0,1118,1125,0,9.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
11/02/2016,18:06:08,68.2,268.9,9.3,235.3,50.14,2188,0,11766.6,25.8,7024,268.9,255.7,0,4.1,4.3,0,1102,1099,0,9.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
11/02/2016,18:11:08,67.4,260.1,8.6,234.3,50.14,2009,0,11766.8,25.98,7024,260.1,255.7,0,3.9,4,0,1014,1022,0,8.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
11/02/2016,18:16:08,66.8,257.5,8.3,234.3,50.03,2004,0,11767,26.15,7024,257.5,272.4,0,4,3.7,0,1030,1007,0,8.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
11/02/2016,18:21:08,66.2,255.7,7.9,236.3,50.13,1884,0,11767.1,26.31,7025,255.7,257.5,0,3.8,3.7,0,971,952,0,7.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
11/02/2016,18:26:08,65.5,268.9,8,232.4,50.11,1818,0,11767.3,26.47,7025,268.9,268,0,3.4,3.5,0,914,938,0,8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
11/02/2016,18:31:08,64.8,259.2,6.9,229.4,50.09,1615,0,11767.4,26.61,7025,259.2,260.1,0,3.2,3.2,0,829,832,0,6.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
11/02/2016,18:36:08,63.4,266.3,2.5,230.4,50.21,578,0,11767.5,26.69,7025,266.3,261,0,1.1,1.1,0,292,287,0,2.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
11/02/2016,18:41:08,61.8,263.6,1.9,229.4,50.14,479,0,11767.6,26.76,7025,263.6,253.1,0,0.9,1,0,237,253,0,1.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
11/02/2016,18:46:08,60.5,242.5,1.7,229.4,50.13,374,0,11767.6,26.81,7025,242.5,244.3,0,0.8,0.8,0,194,195,0,1.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
11/02/2016,18:51:08,59,237.3,1.4,227.5,50.15,343,0,11767.7,26.84,7025,237.3,245.2,0,0.7,0.7,0,166,171,0,1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
11/02/2016,18:56:08,57.8,258.3,1.3,226.5,50.01,283,0,11767.7,26.87,7025,258.3,240.8,0,0.5,0.6,0,129,144,0,1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
11/02/2016,19:01:08,56.7,239,1.1,226.5,50.06,268,0,11767.7,26.89,7025,239,260.1,0,0.5,0.5,0,119,130,0,1.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
11/02/2016,19:06:08,55.8,249.6,1,227.5,50.13,239,0,11767.7,26.91,7025,249.6,258.3,0,0.5,0.5,0,124,129,0,1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
11/02/2016,19:11:08,54.8,245.2,1,226.5,50.12,216,0,11767.8,26.93,7025,245.2,239.9,0,0.4,0.5,0,98,119,0,1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
11/02/2016,19:16:08,54,249.6,0.9,226.5,50.04,205,0,11767.8,26.95,7025,249.6,247.8,0,0.4,0.4,0,99,99,0,0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
11/02/2016,19:21:08,53.4,261.9,0.9,227.5,50.05,183,0,11767.8,26.96,7026,261.9,254.8,0,0.3,0.4,0,78,101,0,0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
11/02/2016,19:26:08,52.5,242.5,0.7,226.5,50.07,155,0,11767.8,26.98,7026,242.5,255.7,0,0.3,0.3,0,72,76,0,0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
11/02/2016,19:31:08,52,222.3,0.6,228.5,50.04,119,0,11767.8,26.99,7026,222.3,256.6,0,0.2,0.2,0,44,51,0,0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
11/02/2016,19:36:08,51,213.5,0.5,228.5,50.04,89,0,11767.8,27,7026,213.5,241.6,0,0.2,0.2,0,42,48,0,0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
11/02/2016,19:41:08,50.4,210,0.3,226.5,50.02,77,0,11767.8,27,7026,210,232.9,0,0.1,0.2,0,21,46,0,0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
11/02/2016,19:46:08,49.9,207.4,0.3,227.5,50.04,45,0,11767.8,27.01,7026,207.4,247.8,0,0.1,0.1,0,20,24,0,0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
11/02/2016,19:51:08,49.7,196.8,0.3,226.5,50.01,29,0,11767.8,27.01,7026,196.8,181.9,0,0,0,0,0,0,0,0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
11/02/2016,19:56:08,49.2,149.4,0.2,226.5,50,2,0,11767.8,27.01,7026,149.4,256.6,0,0,0,0,0,0,0,0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
11/02/2016,20:01:08,48.8,176.6,0.1,224.6,50.03,0,0,11767.8,27.01,7026,176.6,201.2,0,0,0,0,0,0,0,0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
12/02/2016,06:49:30,36.5,136.2,0.1,234.3,50.28,0,0,11767.8,27,7026,136.2,131.8,0,0,0,0,0,0,0,0.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
12/02/2016,06:54:48,36.8,169.6,0.1,232.4,50.28,0,0,11767.8,27,7026,169.6,171.3,0,0,0,0,0,0,0,0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,06:59:48,37.1,210,0.1,232.4,50.25,0,0,11767.8,27,7026,210,164.3,0,0,0,0,0,0,0,0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,07:04:48,37.4,159.9,0.2,234.3,50.15,7,0,11767.8,27,7026,159.9,268.9,0,0,0,0,0,0,0,0.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
12/02/2016,07:09:48,37.7,198.6,0.2,231.4,50.16,29,0,11767.8,27,7026,198.6,196.8,0,0,0.1,0,0,19,0,0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,07:14:48,38.2,246.9,0.3,230.4,50.08,40,0,11767.8,27,7026,246.9,256.6,0,0.1,0.1,0,24,25,0,0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,07:19:48,38.5,262.7,0.3,229.4,50.07,60,0,11767.8,27,7026,262.7,265.4,0,0.1,0.1,0,26,26,0,0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,07:24:48,38.9,212.6,0.4,229.4,50.05,83,0,11767.8,27.01,7026,212.6,267.1,0,0.1,0.2,0,21,53,0,0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,07:29:48,39.1,260.1,0.5,229.4,50.06,94,0,11767.8,27.02,7026,260.1,272.4,0,0.2,0.2,0,52,54,0,0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,07:34:48,39.5,203,0.5,229.4,50.01,102,0,11767.9,0.02,7026,203,230.2,0,0.2,0.2,0,40,46,0,0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,07:39:48,39.7,223.2,0.7,230.4,50.1,121,0,11767.9,0.03,7026,223.2,244.3,0,0.2,0.3,0,44,73,0,0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,07:44:48,40.1,246,0.7,229.4,50.05,154,0,11767.9,0.04,7026,246,249.6,0,0.3,0.3,0,73,74,0,0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,07:49:48,40.2,260.1,0.7,229.4,50,164,0,11767.9,0.06,7027,260.1,263.6,0,0.3,0.3,0,78,79,0,0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,07:54:48,40.4,269.8,0.9,229.4,50.05,172,0,11767.9,0.07,7027,269.8,277.7,0,0.3,0.3,0,80,83,0,0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,07:59:48,40.7,237.3,0.8,228.5,49.94,188,0,11767.9,0.09,7027,237.3,248.7,0,0.4,0.4,0,94,99,0,0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,08:04:48,40.8,272.4,0.9,229.4,49.96,203,0,11767.9,0.1,7027,272.4,269.8,0,0.3,0.4,0,81,107,0,0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,08:09:48,41.2,256.6,0.9,229.4,50.13,204,0,11767.9,0.12,7027,256.6,277.7,0,0.4,0.4,0,102,111,0,0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,08:14:48,41.4,268.9,0.9,229.4,49.96,204,0,11768,0.14,7027,268.9,257.5,0,0.3,0.4,0,80,103,0,0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,08:19:48,41.6,246.9,0.9,229.4,49.94,193,0,11768,0.15,7027,246.9,242.5,0,0.4,0.4,0,98,97,0,0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,08:24:48,42.1,271.5,0.9,229.4,50.01,202,0,11768,0.17,7027,271.5,254.8,0,0.3,0.4,0,81,101,0,0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,08:29:48,42.3,246.9,0.8,230.4,50.06,205,0,11768,0.19,7027,246.9,276.8,0,0.4,0.4,0,98,110,0,0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,08:34:48,42.3,264.5,0.9,230.4,50.05,209,0,11768,0.2,7027,264.5,282.1,0,0.4,0.4,0,105,112,0,0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,08:39:48,42.5,264.5,1,231.4,49.96,224,0,11768.1,0.22,7027,264.5,269.8,0,0.4,0.4,0,105,107,0,1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,08:44:48,42.8,268,1.1,231.4,50.02,259,0,11768.1,0.24,7027,268,280.3,0,0.5,0.5,0,134,140,0,1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,08:49:48,43,250.4,1.2,230.4,50.02,284,0,11768.1,0.26,7028,250.4,268,0,0.5,0.5,0,125,134,0,1.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,08:54:48,43.1,262.7,1.3,230.4,50.01,312,0,11768.1,0.28,7028,262.7,251.3,0,0.6,0.6,0,157,150,0,1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,08:59:48,43.5,268,1.8,229.4,50.1,440,0,11768.1,0.32,7028,268,274.2,0,0.8,0.8,0,214,219,0,1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,09:04:48,43.8,270.7,2.1,229.4,50.03,525,0,11768.2,0.36,7028,270.7,276.8,0,1,1,0,270,276,0,2.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,09:09:48,44.2,266.3,2.6,228.5,50.08,602,0,11768.2,0.4,7028,266.3,275,0,1.1,1.1,0,292,302,0,2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,09:14:48,44.5,285.6,2.8,227.5,50,703,0,11768.3,0.46,7028,285.6,271.5,0,1.2,1.3,0,342,352,0,2.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
12/02/2016,09:19:48,45.1,281.2,3.5,225.5,50.02,801,0,11768.3,0.52,7028,281.2,288.2,0,1.4,1.4,0,393,403,0,3.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
12/02/2016,09:24:48,45.3,286.5,3.8,227.5,50.05,875,0,11768.4,0.59,7028,286.5,282.1,0,1.5,1.6,0,429,451,0,3.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
12/02/2016,09:29:48,45.9,268,4.2,228.5,50.06,1004,0,11768.5,0.67,7028,268,281.2,0,1.9,1.8,0,509,506,0,4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,09:34:48,46.4,264.5,4.6,228.5,50.02,1104,0,11768.6,0.75,7028,264.5,283.8,0,2.1,2,0,555,567,0,4.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,09:39:48,46.9,267.1,5.2,228.5,50.07,1199,0,11768.7,0.85,7028,267.1,280.3,0,2.2,2.2,0,587,616,0,5.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,09:44:48,47.3,265.4,5.6,227.5,50.03,1284,0,11768.8,0.95,7028,265.4,273.3,0,2.3,2.5,0,610,683,0,5.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
12/02/2016,09:49:48,47.9,258.3,5.7,227.5,50.06,1328,0,11768.9,1.06,7029,258.3,271.5,0,2.5,2.6,0,645,705,0,5.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
12/02/2016,09:54:48,48.4,251.3,6.1,226.5,50.03,1398,0,11769,1.17,7029,251.3,273.3,0,2.6,2.8,0,653,765,0,6.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
12/02/2016,09:59:48,48.9,242.5,5.9,228.5,50.08,1375,0,11769.1,1.28,7029,242.5,262.7,0,2.6,3,0,630,788,0,5.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,10:04:48,49.5,225,6.2,228.5,50.03,1452,0,11769.2,1.4,7029,225,279.4,0,2.8,3,0,630,838,0,6.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,10:09:48,49.9,194.2,6.3,228.5,50.05,1461,0,11769.3,1.52,7029,194.2,261.9,0,3.2,3.4,0,621,890,0,6.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,10:14:48,50.7,209.1,6.2,228.5,50.02,1437,0,11769.5,1.64,7029,209.1,266.3,0,2.7,3.4,0,564,905,0,6.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,10:19:48,51.1,299.7,6.7,228.5,50.08,1550,0,11769.6,1.77,7029,299.7,272.4,0,2.3,3.3,0,689,898,0,6.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,10:24:48,51.7,297.9,7,230.4,50.04,1677,0,11769.7,1.9,7029,297.9,263.6,0,2.4,3.8,0,714,1001,0,7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,10:29:48,52.4,291.7,8,229.4,50.01,1830,0,11769.9,2.05,7029,291.7,272.4,0,2.7,4,0,787,1089,0,8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,10:34:48,52.8,290,7,230.4,50.01,1621,0,11770,2.2,7029,290,287.4,0,2.6,3,0,754,862,0,7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,10:39:48,53,291.7,7.1,230.4,50.01,1687,0,11770.2,2.33,7029,291.7,290.9,0,2.8,3.1,0,816,901,0,7.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,10:44:48,53.3,296.1,7.6,230.4,50.04,1782,0,11770.3,2.48,7029,296.1,294.4,0,3,3.2,0,888,942,0,7.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,10:49:48,53.6,292.6,6.7,230.4,49.99,1568,0,11770.5,2.62,7030,292.6,305.8,0,3,2.3,0,877,703,0,6.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,10:54:48,53.7,297.9,6.7,229.4,50.07,1559,0,11770.6,2.75,7030,297.9,290,0,3,2.4,0,893,696,0,6.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,10:59:48,53.9,293.5,6.2,229.4,50.01,1446,0,11770.7,2.88,7030,293.5,283.8,0,3.3,1.7,0,968,482,0,6.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,11:04:48,54.1,297,6.5,229.4,50.06,1515,0,11770.8,3.01,7030,297,276.8,0,3.4,1.9,0,1009,525,0,6.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,11:09:48,54.1,271.5,8.2,230.4,49.98,1905,0,11771,3.15,7030,271.5,276.8,0,4.7,2.4,0,1276,664,0,8.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,11:14:48,54.8,257.5,9.9,231.4,50,2335,0,11771.2,3.32,7030,257.5,257.5,0,4.9,4.4,0,1261,1133,0,9.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,11:19:48,56,257.5,11.4,231.4,50.01,2635,0,11771.4,3.54,7030,257.5,260.1,0,5.2,5.2,0,1339,1352,0,11.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,11:24:48,57.4,255.7,11.5,233.3,50.06,2724,0,11771.6,3.76,7030,255.7,263.6,0,5.4,5.4,0,1380,1423,0,11.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
12/02/2016,11:29:48,58.8,264.5,12.1,232.4,50.03,2848,0,11771.8,3.99,7030,264.5,256.6,0,5.5,5.7,0,1454,1462,0,12.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,11:34:48,60,255.7,12.3,232.4,50.05,2918,0,11772.1,4.23,7030,255.7,253.1,0,5.9,5.8,0,1508,1467,0,12.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,11:39:48,61,261.9,12.2,232.4,50.01,2851,0,11772.3,4.47,7030,261.9,261.9,0,5.6,5.6,0,1466,1466,0,12.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,11:44:48,62,263.6,12.4,231.4,50.07,2936,0,11772.5,4.71,7030,263.6,255.7,0,5.7,5.9,0,1502,1508,0,12.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,11:49:48,62.9,261,12.7,232.4,50.08,2969,0,11772.8,4.95,7031,261,254,0,5.8,6,0,1513,1524,0,12.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,11:54:48,63.7,256.6,12.5,234.3,50.08,2974,0,11773,5.2,7031,256.6,253.1,0,6,6,0,1539,1518,0,12.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
12/02/2016,11:59:48,64.4,257.5,12.7,232.4,50.01,2991,0,11773.3,5.44,7031,257.5,256.6,0,6,6,0,1545,1539,0,12.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,12:04:48,65.2,255.7,13.2,231.4,50.01,3124,0,11773.5,5.7,7031,255.7,254,0,6.3,6.3,0,1610,1600,0,13.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,12:09:48,66,253.1,13.7,232.4,50.06,3203,0,11773.8,5.96,7031,253.1,248.7,0,6.5,6.6,0,1645,1641,0,13.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,12:14:48,66.5,236.4,13.7,233.3,50,3189,0,11774.1,6.23,7031,236.4,248.7,0,6.9,6.6,0,1631,1641,0,13.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
12/02/2016,12:19:48,67.9,260.1,12.6,231.4,50.07,2958,0,11774.3,6.5,7031,260.1,245.2,0,5.9,6.2,0,1534,1520,0,12.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,12:24:48,68.5,251.3,14.5,232.4,50,3397,0,11774.6,6.78,7031,251.3,251.3,0,6.9,6.8,0,1733,1708,0,14.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,12:29:48,69.1,245.2,14.7,231.4,50,3407,0,11774.9,7.06,7031,245.2,255.7,0,7.2,6.8,0,1765,1738,0,14.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,12:34:48,70,239.9,14.3,232.4,50.1,3367,0,11775.2,7.34,7031,239.9,239.9,0,7.2,7.2,0,1727,1727,0,14.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,12:39:48,70.7,257.5,15.1,232.4,50.08,3519,0,11775.5,7.63,7031,257.5,242.5,0,7.1,7.4,0,1828,1794,0,15.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,12:44:48,71.5,253.1,14.4,231.4,50,3376,0,11775.7,7.92,7031,253.1,249.6,0,6.8,6.9,0,1721,1722,0,14.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,12:49:48,71.5,245.2,14.7,230.4,50.11,3420,0,11776,8.19,7032,245.2,244.3,0,7.2,7.2,0,1765,1758,0,14.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,12:54:48,72.1,254,12.4,230.4,50.03,2898,0,11776.3,8.47,7032,254,246.9,0,5.9,6,0,1498,1481,0,12.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,12:59:48,72.5,246,13,231.4,50.03,3059,0,11776.6,8.76,7032,246,261,0,6.4,5.9,0,1574,1539,0,13,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,13:04:48,72.5,259.2,11.9,232.4,50.02,2840,0,11776.8,9.01,7032,259.2,251.3,0,5.6,5.7,0,1451,1432,0,11.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,13:09:48,72.4,255.7,14.3,232.4,50,3366,0,11777.1,9.27,7032,255.7,248.7,0,6.8,6.9,0,1738,1716,0,14.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,13:14:48,73.2,246,15.6,233.3,50.04,3676,0,11777.4,9.58,7032,246,245.2,0,7.7,7.7,0,1894,1888,0,15.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
12/02/2016,13:19:48,73.8,260.1,12.6,231.4,50.04,2919,0,11777.7,9.87,7032,260.1,238.1,0,5.8,6.2,0,1508,1476,0,12.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,13:24:48,74.4,242.5,14.5,232.4,50.02,3447,0,11778,10.15,7032,242.5,235.5,0,7.4,7.5,0,1794,1766,0,14.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,13:29:48,75.1,247.8,16.2,232.4,50.02,3830,0,11778.3,10.46,7032,247.8,239.9,0,8,8.1,0,1982,1943,0,16.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,13:34:48,75.5,255.7,14.4,232.4,50.04,3390,0,11778.6,10.76,7032,255.7,244.3,0,6.9,7,0,1764,1710,0,14.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
12/02/2016,13:39:48,75.4,256.6,14,231.4,50.02,3342,0,11778.9,11.03,7032,256.6,247.8,0,6.7,6.9,0,1719,1709,0,14,NA,NA,231.4,NA,NA,NA,NA,NA,NA
12/02/2016,13:44:48,75.5,247.8,17.5,230.4,50.04,4011,0,11779.1,11.32,7032,247.8,243.4,0,8.4,8.4,0,2081,2044,0,17.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,13:49:48,76.7,251.3,16.5,230.4,50.06,3836,0,11779.5,11.65,7033,251.3,252.2,0,8,7.8,0,2010,1967,0,16.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
12/02/2016,13:54:48,76.4,270.7,14.1,227.5,49.96,3301,0,11779.7,11.9,7033,270.7,264.5,0,6.2,6.4,0,1678,1692,0,14.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
12/02/2016,13:59:48,76.6,276.8,15.7,228.5,49.99,3616,0,11780,12.21,7033,276.8,261,0,6.4,7.4,0,1771,1931,0,15.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,14:04:48,76.9,264.5,16.2,229.4,50.05,3733,0,11780.3,12.52,7033,264.5,253.1,0,7.3,7.7,0,1930,1948,0,16.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,14:09:48,76.8,246.9,13.8,227.5,50.03,3189,0,11780.6,12.8,7033,246.9,246.9,0,6.7,6.6,0,1654,1629,0,13.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
12/02/2016,14:14:48,77,256.6,16.6,229.4,50.02,3869,0,11780.9,13.09,7033,256.6,252.2,0,7.8,7.8,0,2001,1967,0,16.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,14:19:48,77.2,257.5,16.2,229.4,50.08,3732,0,11781.2,13.38,7033,257.5,253.1,0,7.6,7.7,0,1957,1948,0,16.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,14:24:48,77.4,282.1,14.7,228.5,50.03,3289,0,11781.5,13.67,7033,282.1,268,0,6,6.9,0,1692,1849,0,14.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,14:29:48,76.7,259.2,16.7,228.5,50.04,3822,0,11781.8,13.92,7033,259.2,238.1,0,7.6,8.2,0,1969,1952,0,16.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
12/02/2016,14:34:48,77,237.3,16.6,227.5,50.04,3821,0,11782.1,14.23,7033,237.3,233.7,0,8.3,8.4,0,1969,1963,0,16.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
12/02/2016,14:39:48,77.5,281.2,14,225.5,50.06,3144,0,11782.4,14.53,7033,281.2,275.9,0,5.8,6.1,0,1630,1682,0,14,NA,NA,225.5,NA,NA,NA,NA,NA,NA
12/02/2016,14:44:48,77,277.7,14.8,227.5,50.08,3337,0,11782.6,14.81,7033,277.7,271.5,0,6.1,6.5,0,1693,1764,0,14.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
12/02/2016,14:49:48,77.2,282.1,14.1,224.6,50.07,3207,0,11782.9,15.1,7034,282.1,282.1,0,5.8,5.8,0,1636,1636,0,14.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
12/02/2016,14:54:48,77.4,263.6,16,227.5,49.98,3635,0,11783.2,15.39,7034,263.6,263.6,0,7.3,7.2,0,1924,1897,0,16,NA,NA,227.5,NA,NA,NA,NA,NA,NA
12/02/2016,14:59:48,77.2,268,14.1,227.5,49.99,3489,0,11783.5,15.68,7034,268,272.4,0,6.4,5.8,0,1715,1579,0,14.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
12/02/2016,15:04:48,77.3,253.1,15.9,229.4,50.05,3685,0,11783.8,15.97,7034,253.1,261,0,7.7,7.1,0,1948,1853,0,15.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
12/02/2016,15:09:48,77.2,259.2,14.5,231.4,50.02,3329,0,11784.1,16.26,7034,259.2,282.1,0,7.3,5.3,0,1892,1495,0,14.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
