     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/07/19 11:28:50, 37.9,296.1,  5.4,230.4, 50.12,  1287,     0,  7686.6,     2.28,  4608,296.1,281.2,  0.0,  2.2,  2.4,  0.0,   651,   674,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 11:33:50, 38.0,289.1,  8.0,232.4, 50.22,  1885,     0,  7686.8,     2.43,  4608,289.1,293.5,  0.0,  3.4,  3.3,  0.0,   982,   968,     0,  8.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 11:38:50, 38.2,282.1,  4.5,232.4, 50.32,  1080,     0,  7686.9,     2.54,  4608,282.1,290.0,  0.0,  2.0,  2.0,  0.0,   564,   580,     0,  4.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 11:43:50, 37.6,294.4,  4.0,229.4, 50.37,   910,     0,  7686.9,     2.62,  4608,294.4,286.5,  0.0,  1.6,  1.7,  0.0,   471,   487,     0,  4.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/19 11:48:50, 37.2,284.7,  4.3,230.4, 50.09,  1010,     0,  7687.0,     2.71,  4608,284.7,297.0,  0.0,  1.8,  1.8,  0.0,   512,   534,     0,  4.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 11:53:50, 37.1,289.1,  4.7,230.4, 50.11,  1168,     0,  7687.1,     2.80,  4608,289.1,290.9,  0.0,  2.1,  2.1,  0.0,   607,   610,     0,  4.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 11:58:50, 37.0,293.5,  5.8,230.4, 50.06,  1392,     0,  7687.2,     2.90,  4608,293.5,293.5,  0.0,  2.4,  2.5,  0.0,   704,   733,     0,  5.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 12:03:50, 37.8,287.4,  6.6,231.4, 50.09,  1582,     0,  7687.4,     3.05,  4608,287.4,292.6,  0.0,  2.8,  2.8,  0.0,   804,   819,     0,  6.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 12:08:50, 38.2,290.9,  5.5,230.4, 50.06,  1297,     0,  7687.5,     3.19,  4608,290.9,293.5,  0.0,  2.3,  2.3,  0.0,   669,   675,     0,  5.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 12:13:50, 38.0,282.1,  4.4,230.4, 50.07,  1020,     0,  7687.6,     3.28,  4609,282.1,298.8,  0.0,  1.8,  1.8,  0.0,   507,   537,     0,  4.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 12:18:50, 37.6,292.6,  5.1,230.4, 50.03,  1166,     0,  7687.7,     3.38,  4609,292.6,290.0,  0.0,  2.0,  2.1,  0.0,   585,   609,     0,  5.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 12:23:50, 37.6,294.4,  4.8,229.4, 50.03,  1138,     0,  7687.8,     3.47,  4609,294.4,299.7,  0.0,  2.0,  2.0,  0.0,   588,   599,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/19 12:28:50, 37.7,294.4,  5.0,228.5, 49.99,  1186,     0,  7687.9,     3.57,  4609,294.4,301.4,  0.0,  2.1,  2.1,  0.0,   618,   632,     0,  5.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/19 12:33:50, 37.4,283.8,  3.9,229.4, 50.06,   929,     0,  7688.0,     3.65,  4609,283.8,302.3,  0.0,  1.7,  1.6,  0.0,   482,   483,     0,  3.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/19 12:38:50, 37.4,296.1,  5.5,230.4, 50.07,  1302,     0,  7688.1,     3.74,  4609,296.1,293.5,  0.0,  2.3,  2.3,  0.0,   681,   675,     0,  5.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 12:43:50, 37.5,296.1,  6.7,230.4, 50.13,  1543,     0,  7688.2,     3.87,  4609,296.1,297.0,  0.0,  2.6,  2.7,  0.0,   769,   801,     0,  6.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 12:48:50, 37.7,294.4,  6.8,231.4, 50.09,  1623,     0,  7688.3,     4.00,  4609,294.4,292.6,  0.0,  2.8,  2.9,  0.0,   824,   848,     0,  6.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 12:53:50, 38.2,287.4,  3.9,230.4, 49.97,   913,     0,  7688.4,     4.10,  4609,287.4,285.6,  0.0,  1.6,  1.7,  0.0,   459,   485,     0,  3.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 12:58:50, 37.6,292.6,  3.9,229.4, 49.99,   908,     0,  7688.5,     4.17,  4609,292.6,289.1,  0.0,  1.6,  1.6,  0.0,   468,   462,     0,  3.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/19 13:03:50, 37.5,297.0,  4.8,230.4, 50.09,  1118,     0,  7688.6,     4.26,  4609,297.0,304.1,  0.0,  1.9,  1.9,  0.0,   564,   577,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 13:08:50, 37.4,280.3,  3.1,229.4, 50.13,   714,     0,  7688.7,     4.34,  4609,280.3,298.8,  0.0,  1.3,  1.2,  0.0,   364,   358,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/19 13:13:50, 36.9,290.0,  2.9,229.4, 50.20,   698,     0,  7688.7,     4.40,  4610,290.0,290.0,  0.0,  1.2,  1.3,  0.0,   348,   377,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/19 13:18:50, 36.7,292.6,  3.2,230.4, 50.20,   734,     0,  7688.8,     4.46,  4610,292.6,294.4,  0.0,  1.3,  1.3,  0.0,   380,   382,     0,  3.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 13:23:50, 36.5,281.2,  3.5,231.4, 50.14,   832,     0,  7688.8,     4.52,  4610,281.2,299.7,  0.0,  1.5,  1.5,  0.0,   421,   449,     0,  3.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 13:28:50, 36.5,286.5,  3.9,231.4, 50.20,   894,     0,  7688.9,     4.60,  4610,286.5,284.7,  0.0,  1.6,  1.6,  0.0,   458,   455,     0,  3.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 13:33:50, 36.5,295.3,  4.6,231.4, 50.13,  1088,     0,  7689.0,     4.69,  4610,295.3,300.5,  0.0,  1.9,  1.9,  0.0,   561,   570,     0,  4.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 13:38:50, 36.8,283.8,  6.7,231.4, 50.20,  1556,     0,  7689.1,     4.80,  4610,283.8,296.1,  0.0,  2.8,  2.7,  0.0,   794,   799,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 13:43:50, 37.5,287.4,  6.1,231.4, 50.30,  1391,     0,  7689.3,     4.93,  4610,287.4,292.6,  0.0,  2.5,  2.5,  0.0,   718,   731,     0,  6.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 13:48:50, 37.7,283.8,  4.9,231.4, 50.34,  1179,     0,  7689.4,     5.05,  4610,283.8,293.5,  0.0,  2.1,  2.1,  0.0,   595,   616,     0,  4.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 13:53:50, 37.9,294.4,  8.5,233.3, 50.29,  2074,     0,  7689.5,     5.17,  4610,294.4,298.8,  0.0,  3.6,  3.6,  0.0,  1059,  1075,     0,  8.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 13:58:50, 38.5,297.9,  7.8,233.3, 50.25,  1862,     0,  7689.6,     5.32,  4610,297.9,295.3,  0.0,  3.2,  3.3,  0.0,   953,   974,     0,  7.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 14:03:50, 39.0,292.6,  7.3,234.3, 50.41,  1696,     0,  7689.8,     5.48,  4610,292.6,291.7,  0.0,  3.0,  3.0,  0.0,   877,   875,     0,  7.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/19 14:08:50, 39.2,294.4,  6.1,234.3, 50.43,  1428,     0,  7689.9,     5.61,  4610,294.4,292.6,  0.0,  2.5,  2.6,  0.0,   736,   760,     0,  6.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/19 14:13:50, 39.1,290.0,  6.9,234.3, 50.32,  1631,     0,  7690.1,     5.73,  4611,290.0,295.3,  0.0,  2.9,  2.9,  0.0,   841,   856,     0,  6.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/19 14:18:50, 39.4,286.5,  6.6,233.3, 50.19,  1544,     0,  7690.2,     5.87,  4611,286.5,291.7,  0.0,  2.8,  2.8,  0.0,   802,   816,     0,  6.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 14:23:50, 39.5,288.2,  6.1,232.4, 50.15,  1408,     0,  7690.3,     6.00,  4611,288.2,290.9,  0.0,  2.5,  2.5,  0.0,   720,   727,     0,  6.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 14:28:50, 39.4,295.3,  5.9,233.3, 50.13,  1418,     0,  7690.4,     6.12,  4611,295.3,294.4,  0.0,  2.4,  2.5,  0.0,   708,   736,     0,  5.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 14:33:50, 39.5,293.5,  6.1,233.3, 50.10,  1467,     0,  7690.6,     6.24,  4611,293.5,298.8,  0.0,  2.6,  2.5,  0.0,   763,   747,     0,  6.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 14:38:50, 39.4,286.5,  5.6,232.4, 50.11,  1329,     0,  7690.7,     6.36,  4611,286.5,294.4,  0.0,  2.4,  2.3,  0.0,   687,   677,     0,  5.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 14:43:50, 39.3,283.0,  6.4,233.3, 50.11,  1541,     0,  7690.8,     6.47,  4611,283.0,294.4,  0.0,  2.8,  2.7,  0.0,   792,   794,     0,  6.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 14:48:50, 39.3,297.9,  5.4,233.3, 50.14,  1286,     0,  7690.9,     6.57,  4611,297.9,296.1,  0.0,  2.2,  2.3,  0.0,   655,   681,     0,  5.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 14:53:50, 39.2,288.2,  3.1,232.4, 50.23,   724,     0,  7691.0,     6.66,  4611,288.2,283.8,  0.0,  1.3,  1.3,  0.0,   374,   368,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 14:58:50, 38.6,280.3,  3.1,232.4, 50.13,   716,     0,  7691.0,     6.72,  4611,280.3,291.7,  0.0,  1.3,  1.3,  0.0,   364,   379,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 15:03:50, 38.0,297.0,  3.6,231.4, 50.14,   857,     0,  7691.1,     6.79,  4611,297.0,294.4,  0.0,  1.5,  1.5,  0.0,   445,   441,     0,  3.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 15:08:50, 37.9,295.3,  4.8,233.3, 50.22,  1137,     0,  7691.2,     6.88,  4611,295.3,300.5,  0.0,  2.0,  2.0,  0.0,   590,   601,     0,  4.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 15:13:50, 38.2,288.2,  2.9,232.4, 50.10,   703,     0,  7691.3,     6.95,  4612,288.2,290.0,  0.0,  1.3,  1.3,  0.0,   374,   377,     0,  2.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 15:18:50, 37.8,290.0,  3.3,232.4, 50.10,   783,     0,  7691.3,     7.02,  4612,290.0,295.3,  0.0,  1.4,  1.4,  0.0,   406,   413,     0,  3.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 15:23:50, 37.4,278.6,  3.0,231.4, 50.17,   703,     0,  7691.4,     7.08,  4612,278.6,297.9,  0.0,  1.3,  1.3,  0.0,   362,   387,     0,  3.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 15:28:50, 37.0,298.8,  3.2,233.3, 50.23,   788,     0,  7691.5,     7.14,  4612,298.8,295.3,  0.0,  1.3,  1.4,  0.0,   388,   413,     0,  3.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 15:33:50, 37.2,282.1,  2.4,231.4, 50.27,   563,     0,  7691.5,     7.20,  4612,282.1,293.5,  0.0,  1.0,  1.1,  0.0,   282,   322,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 15:38:50, 37.1,285.6,  2.4,231.4, 50.23,   552,     0,  7691.6,     7.24,  4612,285.6,283.8,  0.0,  1.0,  1.1,  0.0,   285,   312,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 15:43:50, 36.8,276.8,  2.4,231.4, 50.20,   582,     0,  7691.6,     7.29,  4612,276.8,295.3,  0.0,  1.0,  1.0,  0.0,   276,   295,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 15:48:50, 36.8,283.0,  3.1,233.3, 50.13,   741,     0,  7691.7,     7.34,  4612,283.0,288.2,  0.0,  1.3,  1.4,  0.0,   367,   403,     0,  3.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 15:53:50, 36.8,292.6,  2.9,231.4, 50.22,   683,     0,  7691.7,     7.40,  4612,292.6,297.9,  0.0,  1.2,  1.2,  0.0,   351,   357,     0,  2.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 15:58:50, 36.8,297.0,  2.8,232.4, 50.35,   677,     0,  7691.8,     7.45,  4612,297.0,288.2,  0.0,  1.2,  1.3,  0.0,   356,   374,     0,  2.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 16:03:50, 36.8,281.2,  2.5,233.3, 50.39,   595,     0,  7691.8,     7.51,  4612,281.2,286.5,  0.0,  1.1,  1.1,  0.0,   309,   315,     0,  2.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 16:08:50, 36.3,293.5,  2.4,232.4, 50.07,   592,     0,  7691.9,     7.55,  4612,293.5,284.7,  0.0,  1.0,  1.1,  0.0,   293,   313,     0,  2.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 16:13:50, 36.4,290.9,  3.1,232.4, 50.11,   720,     0,  7691.9,     7.60,  4613,290.9,302.3,  0.0,  1.3,  1.2,  0.0,   378,   362,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 16:18:50, 36.5,295.3,  2.8,232.4, 50.07,   656,     0,  7692.0,     7.66,  4613,295.3,285.6,  0.0,  1.1,  1.2,  0.0,   324,   342,     0,  2.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 16:23:50, 36.4,293.5,  2.5,232.4, 50.12,   611,     0,  7692.0,     7.72,  4613,293.5,284.7,  0.0,  1.1,  1.1,  0.0,   322,   313,     0,  2.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 16:28:50, 36.5,292.6,  4.7,233.3, 50.08,  1085,     0,  7692.1,     7.80,  4613,292.6,304.1,  0.0,  1.9,  1.8,  0.0,   555,   547,     0,  4.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 16:33:50, 37.4,297.0, 12.7,236.3, 50.11,  3036,     0,  7692.3,     7.95,  4613,297.0,299.7,  0.0,  5.2,  5.3,  0.0,  1544,  1588,     0, 12.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/19 16:38:50, 38.5,284.7,  7.5,233.3, 50.06,  1799,     0,  7692.5,     8.18,  4613,284.7,289.1,  0.0,  3.2,  3.2,  0.0,   911,   925,     0,  7.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 16:43:50, 39.0,290.9,  3.3,233.3, 50.11,   778,     0,  7692.6,     8.30,  4613,290.9,282.1,  0.0,  1.4,  1.5,  0.0,   407,   423,     0,  3.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 16:48:50, 38.3,273.3,  1.6,232.4, 50.14,   395,     0,  7692.7,     8.35,  4613,273.3,283.8,  0.0,  0.7,  0.8,  0.0,   191,   227,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 16:53:50, 37.5,280.3,  1.6,232.4, 50.17,   398,     0,  7692.7,     8.38,  4613,280.3,278.6,  0.0,  0.7,  0.8,  0.0,   196,   222,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 16:58:50, 37.4,273.3,  1.1,231.4, 50.17,   273,     0,  7692.7,     8.41,  4613,273.3,285.6,  0.0,  0.5,  0.5,  0.0,   136,   142,     0,  1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 17:03:50, 37.2,263.6,  1.2,232.4, 50.16,   268,     0,  7692.8,     8.43,  4613,263.6,283.0,  0.0,  0.5,  0.5,  0.0,   131,   141,     0,  1.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/19 17:08:50, 36.7,281.2,  0.9,231.4, 50.07,   188,     0,  7692.8,     8.45,  4613,281.2,284.7,  0.0,  0.3,  0.4,  0.0,    84,   113,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 17:13:50, 36.3,252.2,  0.5,231.4, 50.10,   106,     0,  7692.8,     8.46,  4614,252.2,268.9,  0.0,  0.2,  0.2,  0.0,    50,    53,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 17:18:50, 36.0,249.6,  0.6,231.4, 50.06,    98,     0,  7692.8,     8.47,  4614,249.6,289.1,  0.0,  0.2,  0.2,  0.0,    49,    57,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 17:23:50, 35.6,281.2,  0.5,231.4, 49.99,    86,     0,  7692.8,     8.48,  4614,281.2,261.0,  0.0,  0.1,  0.2,  0.0,    28,    52,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 17:28:50, 35.3,277.7,  0.3,231.4, 50.06,    48,     0,  7692.8,     8.48,  4614,277.7,271.5,  0.0,  0.1,  0.2,  0.0,    27,    54,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 17:33:50, 35.2,210.0,  0.2,230.4, 50.22,    43,     0,  7692.8,     8.49,  4614,210.0,279.4,  0.0,  0.1,  0.1,  0.0,    21,    27,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 17:38:50, 34.8,275.0,  0.3,231.4, 50.11,    43,     0,  7692.8,     8.49,  4614,275.0,245.2,  0.0,  0.1,  0.1,  0.0,    27,    24,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 17:43:50, 34.6,154.6,  0.2,233.3, 50.20,     9,     0,  7692.8,     8.49,  4614,154.6,283.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 17:48:50, 34.2,219.7,  0.2,233.3, 50.27,    14,     0,  7692.8,     8.49,  4614,219.7,261.0,  0.0,  0.0,  0.1,  0.0,     0,    26,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/19 17:53:50, 34.0,183.6,  0.2,231.4, 50.37,    21,     0,  7692.8,     8.49,  4614,183.6,253.1,  0.0,  0.0,  0.1,  0.0,     0,    25,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 17:58:50, 33.9,237.3,  0.2,231.4, 50.15,     4,     0,  7692.8,     8.49,  4614,237.3,270.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/19 18:03:50, 33.8,268.9,  0.2,230.4, 49.99,     1,     0,  7692.8,     8.49,  4614,268.9,243.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 18:08:50, 33.7,183.6,  0.2,230.4, 50.08,    24,     0,  7692.8,     8.49,  4614,183.6,271.5,  0.0,  0.0,  0.1,  0.0,     0,    27,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/19 18:13:50, 33.5,136.2,  0.1,229.4, 49.98,     0,     0,  7692.8,     8.50,  4615,136.2,216.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/19 18:18:50, 33.2,231.1,  0.1,228.5, 50.11,     0,     0,  7692.8,     8.50,  4615,231.1,269.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/19 18:23:50, 33.1,256.6,  0.1,228.5, 50.20,     0,     0,  7692.8,     8.50,  4615,256.6,239.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/19 18:28:50, 32.9,259.2,  0.1,227.5, 50.05,     0,     0,  7692.8,     8.50,  4615,259.2,216.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/19 18:33:50, 32.5,199.5,  0.1,227.5, 50.02,     0,     0,  7692.8,     8.50,  4615,199.5,247.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/20 08:09:30, 18.4,147.6,  0.1,228.5, 50.03,     0,     0,  7692.8,     8.49,  4614,147.6,145.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/20 08:14:35, 18.7,257.5,  0.2,229.4, 49.98,     3,     0,  7692.8,     8.49,  4614,257.5,222.3,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/20 08:19:35, 19.8,203.9,  0.2,229.4, 50.02,    30,     0,  7692.8,     8.49,  4614,203.9,270.7,  0.0,  0.1,  0.1,  0.0,    20,    27,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/20 08:24:35, 20.9,205.6,  0.2,229.4, 50.10,    20,     0,  7692.8,     8.49,  4615,205.6,240.8,  0.0,  0.1,  0.1,  0.0,    20,    24,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/20 08:29:35, 21.7,219.7,  0.3,229.4, 50.12,    24,     0,  7692.8,     8.49,  4615,219.7,246.9,  0.0,  0.1,  0.1,  0.0,    21,    24,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/20 08:34:35, 22.8,270.7,  0.2,228.5, 50.17,    54,     0,  7692.8,     8.49,  4615,270.7,236.4,  0.0,  0.1,  0.1,  0.0,    27,    23,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/20 08:39:35, 23.1,212.6,  0.2,229.4, 50.08,    42,     0,  7692.8,     8.50,  4615,212.6,262.7,  0.0,  0.1,  0.1,  0.0,    21,    26,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/20 08:44:35, 23.5,258.3,  0.2,228.5, 50.08,    48,     0,  7692.8,     0.01,  4615,258.3,243.4,  0.0,  0.1,  0.1,  0.0,    25,    24,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/20 08:49:35, 24.6,261.0,  0.5,228.5, 50.05,    86,     0,  7692.8,     0.01,  4615,261.0,305.8,  0.0,  0.2,  0.2,  0.0,    52,    61,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/20 08:54:35, 24.6,288.2,  0.5,227.5, 49.96,    79,     0,  7692.8,     0.02,  4615,288.2,256.6,  0.0,  0.1,  0.2,  0.0,    28,    51,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/20 08:59:35, 25.3,258.3,  0.6,229.4, 49.98,   124,     0,  7692.8,     0.03,  4615,258.3,256.6,  0.0,  0.2,  0.3,  0.0,    51,    76,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/20 09:04:35, 25.7,284.7,  0.7,227.5, 49.97,   139,     0,  7692.9,     0.04,  4615,284.7,283.0,  0.0,  0.2,  0.3,  0.0,    56,    84,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/20 09:09:35, 26.1,254.8,  0.7,228.5, 50.00,   155,     0,  7692.9,     0.05,  4615,254.8,252.2,  0.0,  0.3,  0.4,  0.0,    76,   100,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/20 09:14:35, 26.8,283.8,  0.9,230.4, 50.02,   168,     0,  7692.9,     0.07,  4615,283.8,261.9,  0.0,  0.3,  0.4,  0.0,    85,   104,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/20 09:19:35, 27.5,247.8,  0.7,229.4, 50.06,   134,     0,  7692.9,     0.08,  4615,247.8,294.4,  0.0,  0.3,  0.3,  0.0,    74,    88,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/20 09:24:35, 27.5,249.6,  0.7,229.4, 49.99,   158,     0,  7692.9,     0.09,  4616,249.6,291.7,  0.0,  0.3,  0.3,  0.0,    74,    87,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/20 09:29:35, 28.6,261.9,  0.8,228.5, 50.01,   186,     0,  7692.9,     0.11,  4616,261.9,267.1,  0.0,  0.4,  0.4,  0.0,   104,   106,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/20 09:34:35, 29.4,274.2,  1.0,229.4, 50.03,   222,     0,  7692.9,     0.13,  4616,274.2,294.4,  0.0,  0.4,  0.4,  0.0,   109,   117,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/20 09:39:35, 29.4,258.3,  0.9,230.4, 50.04,   204,     0,  7693.0,     0.15,  4616,258.3,293.5,  0.0,  0.4,  0.4,  0.0,   103,   117,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/20 09:44:35, 29.7,275.9,  0.6,229.4, 50.03,   128,     0,  7693.0,     0.16,  4616,275.9,297.0,  0.0,  0.3,  0.3,  0.0,    82,    89,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/20 09:49:35, 30.1,254.8,  0.6,228.5, 50.06,   155,     0,  7693.0,     0.17,  4616,254.8,300.5,  0.0,  0.3,  0.3,  0.0,    76,    90,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
