     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/06/16 15:20:37, 42.8,218.8,  5.8,233.3, 50.11,  1359,     0, 20151.9,     7.20, 12433,218.8,268.9,  0.0,  2.8,  2.9,  0.0,   612,   779,     0,  5.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/16 15:25:37, 42.8,221.4,  5.0,232.4, 50.10,  1221,     0, 20152.0,     7.32, 12433,221.4,278.6,  0.0,  2.5,  2.5,  0.0,   553,   696,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/16 15:30:37, 42.3,217.9,  5.2,231.4, 50.12,  1170,     0, 20152.1,     7.42, 12433,217.9,276.8,  0.0,  2.3,  2.4,  0.0,   501,   664,     0,  5.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/16 15:35:37, 42.1,223.2,  5.0,230.4, 50.14,  1177,     0, 20152.2,     7.52, 12433,223.2,279.4,  0.0,  2.4,  2.4,  0.0,   535,   670,     0,  5.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/16 15:40:37, 41.9,220.6,  4.6,231.4, 50.16,  1103,     0, 20152.3,     7.61, 12433,220.6,284.7,  0.0,  2.2,  2.2,  0.0,   485,   626,     0,  4.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/16 15:45:37, 41.6,230.2,  4.5,231.4, 50.17,  1074,     0, 20152.4,     7.70, 12433,230.2,281.2,  0.0,  2.1,  2.3,  0.0,   483,   646,     0,  4.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/16 15:50:37, 41.7,232.0,  6.4,231.4, 50.14,  1525,     0, 20152.5,     7.82, 12433,232.0,282.1,  0.0,  2.9,  3.2,  0.0,   672,   902,     0,  6.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/16 15:55:37, 41.7,228.5,  5.2,232.4, 50.15,  1216,     0, 20152.6,     7.94, 12434,228.5,278.6,  0.0,  2.4,  2.5,  0.0,   548,   696,     0,  5.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/16 16:00:37, 41.6,223.2,  4.4,232.4, 50.18,  1008,     0, 20152.7,     8.03, 12434,223.2,275.9,  0.0,  2.0,  2.1,  0.0,   446,   579,     0,  4.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/16 16:05:37, 41.5,223.2,  5.4,233.3, 50.25,  1259,     0, 20152.8,     8.13, 12434,223.2,283.8,  0.0,  2.5,  2.6,  0.0,   558,   737,     0,  5.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/16 16:10:37, 41.3,225.8,  3.7,231.4, 50.21,   861,     0, 20152.9,     8.22, 12434,225.8,276.8,  0.0,  1.7,  1.8,  0.0,   383,   498,     0,  3.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/16 16:15:37, 41.0,223.2,  4.8,230.4, 50.11,  1154,     0, 20153.0,     8.30, 12434,223.2,272.4,  0.0,  2.3,  2.4,  0.0,   513,   653,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/16 16:20:37, 40.9,220.6,  3.8,230.4, 50.14,   897,     0, 20153.1,     8.39, 12434,220.6,284.7,  0.0,  1.8,  1.8,  0.0,   397,   512,     0,  3.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/16 16:25:37, 40.7,225.8,  3.8,229.4, 50.08,   924,     0, 20153.2,     8.47, 12434,225.8,275.0,  0.0,  1.8,  1.9,  0.0,   406,   522,     0,  3.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/16 16:30:37, 40.5,225.0,  5.7,231.4, 50.07,  1345,     0, 20153.3,     8.56, 12434,225.0,282.1,  0.0,  2.7,  2.8,  0.0,   607,   789,     0,  5.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/16 16:35:37, 40.7,219.7,  3.7,230.4, 50.06,   905,     0, 20153.4,     8.66, 12434,219.7,277.7,  0.0,  1.8,  1.9,  0.0,   395,   527,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/16 16:40:37, 40.5,210.9,  2.6,229.4, 50.08,   626,     0, 20153.4,     8.72, 12434,210.9,281.2,  0.0,  1.3,  1.3,  0.0,   274,   365,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/16 16:45:37, 40.0,222.3,  2.9,230.4, 50.08,   667,     0, 20153.5,     8.77, 12434,222.3,272.4,  0.0,  1.3,  1.4,  0.0,   288,   381,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/16 16:50:37, 39.5,231.1,  2.9,230.4, 50.13,   670,     0, 20153.5,     8.82, 12434,231.1,270.7,  0.0,  1.3,  1.5,  0.0,   300,   406,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/16 16:55:37, 39.2,227.6,  3.1,230.4, 50.07,   706,     0, 20153.6,     8.88, 12435,227.6,275.9,  0.0,  1.4,  1.5,  0.0,   318,   413,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/16 17:00:37, 39.1,230.2,  5.0,230.4, 50.11,  1216,     0, 20153.7,     8.95, 12435,230.2,279.4,  0.0,  2.4,  2.5,  0.0,   552,   698,     0,  5.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/16 17:05:37, 39.4,225.8,  3.4,229.4, 50.08,   810,     0, 20153.8,     9.05, 12435,225.8,282.1,  0.0,  1.6,  1.7,  0.0,   361,   479,     0,  3.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/16 17:10:37, 39.4,225.0,  3.1,228.5, 50.13,   736,     0, 20153.8,     9.12, 12435,225.0,272.4,  0.0,  1.5,  1.6,  0.0,   337,   435,     0,  3.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/16 17:15:37, 39.4,228.5,  2.8,230.4, 50.09,   651,     0, 20153.9,     9.18, 12435,228.5,278.6,  0.0,  1.2,  1.4,  0.0,   274,   390,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/16 17:20:37, 39.0,225.8,  3.1,229.4, 50.09,   734,     0, 20153.9,     9.24, 12435,225.8,275.0,  0.0,  1.5,  1.5,  0.0,   338,   412,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/16 17:25:37, 38.7,214.4,  3.1,228.5, 50.00,   722,     0, 20154.0,     9.29, 12435,214.4,284.7,  0.0,  1.5,  1.5,  0.0,   321,   427,     0,  3.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/16 17:30:37, 38.6,205.6,  1.8,228.5, 50.01,   431,     0, 20154.0,     9.34, 12435,205.6,269.8,  0.0,  0.9,  0.9,  0.0,   185,   242,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/16 17:35:37, 38.9,216.2,  2.0,228.5, 50.02,   474,     0, 20154.1,     9.38, 12435,216.2,285.6,  0.0,  1.0,  1.0,  0.0,   216,   285,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/16 17:40:37, 38.4,223.2,  1.2,227.5, 50.06,   281,     0, 20154.1,     9.41, 12435,223.2,280.3,  0.0,  0.6,  0.6,  0.0,   133,   168,     0,  1.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/16 17:45:37, 38.2,222.3,  0.9,227.5, 50.04,   213,     0, 20154.1,     9.43, 12435,222.3,280.3,  0.0,  0.4,  0.5,  0.0,    88,   140,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/16 17:50:37, 37.9,194.2,  0.8,228.5, 50.03,   184,     0, 20154.2,     9.45, 12435,194.2,281.2,  0.0,  0.4,  0.4,  0.0,    77,   112,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/16 17:55:37, 37.5,217.9,  0.9,228.5, 50.02,   186,     0, 20154.2,     9.46, 12436,217.9,277.7,  0.0,  0.4,  0.4,  0.0,    87,   111,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/16 18:00:37, 37.5,194.2,  0.5,228.5, 50.00,   100,     0, 20154.2,     9.48, 12436,194.2,246.9,  0.0,  0.2,  0.3,  0.0,    38,    74,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/16 18:05:37, 37.1,166.9,  0.3,227.5, 50.01,    67,     0, 20154.2,     9.48, 12436,166.9,261.9,  0.0,  0.2,  0.2,  0.0,    33,    52,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/16 18:10:37, 36.8,197.7,  0.3,227.5, 50.05,    42,     0, 20154.2,     9.49, 12436,197.7,254.8,  0.0,  0.1,  0.1,  0.0,    19,    25,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/16 18:15:37, 36.7,205.6,  0.2,227.5, 50.09,     8,     0, 20154.2,     9.49, 12436,205.6,201.2,  0.0,  0.0,  0.1,  0.0,     0,    20,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/16 18:20:37, 36.3,203.9,  0.3,230.4, 50.07,    47,     0, 20154.2,     9.49, 12436,203.9,253.1,  0.0,  0.1,  0.1,  0.0,    20,    25,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/16 18:25:37, 36.1,163.4,  0.2,229.4, 50.14,     0,     0, 20154.2,     9.50, 12436,163.4,245.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/16 18:30:37, 35.7,140.6,  0.1,229.4, 50.10,     0,     0, 20154.2,     9.50, 12436,140.6,145.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/17 08:16:27, 23.9,199.5,  0.1,229.4, 50.10,     0,     0, 20154.2,     9.49, 12436,199.5,194.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/17 08:21:27, 24.6,191.6,  0.1,231.4, 50.14,     0,     0, 20154.2,     9.49, 12436,191.6,268.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 08:26:27, 25.3,152.0,  0.2,230.4, 50.17,     1,     0, 20154.2,     9.49, 12436,152.0,291.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/17 08:31:27, 25.7,179.2,  0.2,231.4, 50.15,    27,     0, 20154.2,     9.49, 12436,179.2,283.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 08:36:27, 27.2,204.7,  0.2,229.4, 50.12,    47,     0, 20154.2,     9.49, 12436,204.7,249.6,  0.0,  0.1,  0.1,  0.0,    20,    24,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/17 08:41:27, 27.5,181.9,  0.3,227.5, 50.02,    61,     0, 20154.2,     9.49, 12436,181.9,258.3,  0.0,  0.1,  0.1,  0.0,    18,    25,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 08:46:27, 28.3,209.1,  0.4,226.5, 50.02,    68,     0, 20154.2,     9.50, 12436,209.1,293.5,  0.0,  0.2,  0.1,  0.0,    41,    29,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/17 08:51:27, 29.4,228.5,  0.5,227.5, 50.04,    81,     0, 20154.2,     9.50, 12436,228.5,271.5,  0.0,  0.2,  0.2,  0.0,    45,    54,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 08:56:27, 30.1,197.7,  0.6,226.5, 50.05,    96,     0, 20154.2,     0.02, 12436,197.7,270.7,  0.0,  0.2,  0.2,  0.0,    39,    54,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/17 09:01:27, 30.2,198.6,  0.5,226.5, 50.03,   103,     0, 20154.2,     0.03, 12436,198.6,294.4,  0.0,  0.2,  0.2,  0.0,    39,    58,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/17 09:06:27, 30.5,197.7,  0.5,226.5, 50.06,   115,     0, 20154.2,     0.04, 12437,197.7,277.7,  0.0,  0.3,  0.3,  0.0,    59,    83,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/17 09:11:27, 30.8,221.4,  0.7,228.5, 50.07,   143,     0, 20154.2,     0.05, 12437,221.4,261.0,  0.0,  0.3,  0.3,  0.0,    66,    78,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/17 09:16:27, 30.8,233.7,  0.7,225.5, 50.05,   165,     0, 20154.3,     0.06, 12437,233.7,284.7,  0.0,  0.3,  0.4,  0.0,    70,   113,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/17 09:21:27, 30.9,225.0,  0.8,228.5, 50.09,   180,     0, 20154.3,     0.07, 12437,225.0,284.7,  0.0,  0.4,  0.4,  0.0,    90,   113,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/17 09:26:27, 31.2,229.3,  0.9,227.5, 50.05,   196,     0, 20154.3,     0.09, 12437,229.3,285.6,  0.0,  0.4,  0.4,  0.0,    91,   114,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 09:31:27, 31.5,197.7,  1.0,228.5, 50.03,   193,     0, 20154.3,     0.11, 12437,197.7,292.6,  0.0,  0.4,  0.4,  0.0,    79,   117,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/17 09:36:27, 31.5,211.8,  1.0,227.5, 50.07,   207,     0, 20154.3,     0.12, 12437,211.8,283.8,  0.0,  0.4,  0.5,  0.0,    84,   141,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 09:41:27, 31.9,217.0,  1.0,227.5, 50.04,   238,     0, 20154.3,     0.14, 12437,217.0,302.3,  0.0,  0.5,  0.5,  0.0,   108,   151,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 09:46:27, 32.0,213.5,  1.1,228.5, 50.03,   251,     0, 20154.4,     0.16, 12437,213.5,272.4,  0.0,  0.5,  0.6,  0.0,   106,   163,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/17 09:51:27, 32.3,225.8,  1.3,229.4, 50.05,   285,     0, 20154.4,     0.18, 12437,225.8,298.8,  0.0,  0.6,  0.5,  0.0,   135,   149,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/17 09:56:27, 32.4,231.1,  1.3,228.5, 50.03,   325,     0, 20154.4,     0.21, 12437,231.1,289.1,  0.0,  0.6,  0.7,  0.0,   138,   202,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/17 10:01:27, 32.5,227.6,  1.4,228.5, 50.05,   359,     0, 20154.4,     0.24, 12437,227.6,279.4,  0.0,  0.7,  0.8,  0.0,   159,   223,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/17 10:06:27, 32.9,236.4,  1.6,228.5, 50.03,   367,     0, 20154.5,     0.27, 12438,236.4,297.0,  0.0,  0.7,  0.7,  0.0,   165,   207,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/17 10:11:27, 33.2,231.1,  1.6,227.5, 50.06,   370,     0, 20154.5,     0.30, 12438,231.1,283.0,  0.0,  0.7,  0.8,  0.0,   161,   226,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 10:16:27, 33.3,239.9,  1.6,226.5, 50.07,   367,     0, 20154.5,     0.33, 12438,239.9,297.9,  0.0,  0.7,  0.7,  0.0,   167,   208,     0,  1.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/17 10:21:27, 33.4,232.0,  1.7,227.5, 50.08,   387,     0, 20154.6,     0.36, 12438,232.0,283.8,  0.0,  0.7,  0.8,  0.0,   162,   227,     0,  1.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 10:26:27, 33.5,231.1,  1.8,227.5, 50.09,   409,     0, 20154.6,     0.39, 12438,231.1,283.0,  0.0,  0.8,  0.9,  0.0,   184,   254,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 10:31:27, 33.7,241.6,  1.9,227.5, 50.10,   447,     0, 20154.6,     0.43, 12438,241.6,292.6,  0.0,  0.8,  0.9,  0.0,   193,   263,     0,  1.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 10:36:27, 33.9,238.1,  2.1,227.5, 50.15,   477,     0, 20154.7,     0.47, 12438,238.1,297.0,  0.0,  0.9,  1.0,  0.0,   214,   297,     0,  2.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 10:41:27, 33.9,225.0,  2.1,227.5, 50.13,   500,     0, 20154.7,     0.51, 12438,225.0,292.6,  0.0,  1.0,  1.0,  0.0,   225,   292,     0,  2.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 10:46:27, 34.2,228.5,  2.1,227.5, 50.11,   526,     0, 20154.8,     0.55, 12438,228.5,300.5,  0.0,  1.0,  1.0,  0.0,   228,   300,     0,  2.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 10:51:27, 34.4,237.3,  2.4,226.5, 50.12,   557,     0, 20154.8,     0.60, 12438,237.3,289.1,  0.0,  1.0,  1.1,  0.0,   237,   318,     0,  2.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/17 10:56:27, 34.6,235.5,  2.5,226.5, 50.11,   602,     0, 20154.8,     0.64, 12438,235.5,291.7,  0.0,  1.1,  1.2,  0.0,   259,   350,     0,  2.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/17 11:01:27, 34.6,227.6,  2.5,226.5, 50.08,   591,     0, 20154.9,     0.69, 12438,227.6,290.0,  0.0,  1.2,  1.2,  0.0,   273,   348,     0,  2.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/17 11:06:27, 34.9,237.3,  2.9,226.5, 50.11,   651,     0, 20154.9,     0.74, 12439,237.3,302.3,  0.0,  1.2,  1.2,  0.0,   284,   362,     0,  2.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/17 11:11:27, 35.0,239.9,  2.9,227.5, 50.06,   668,     0, 20155.0,     0.80, 12439,239.9,297.0,  0.0,  1.2,  1.3,  0.0,   287,   386,     0,  2.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/17 11:16:27, 35.2,239.9,  3.3,226.5, 50.05,   746,     0, 20155.1,     0.86, 12439,239.9,291.7,  0.0,  1.3,  1.5,  0.0,   311,   437,     0,  3.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/17 11:21:27, 35.3,237.3,  3.2,226.5, 50.05,   768,     0, 20155.1,     0.92, 12439,237.3,294.4,  0.0,  1.4,  1.5,  0.0,   332,   441,     0,  3.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/17 11:26:27, 35.5,228.5,  3.5,226.5, 50.06,   788,     0, 20155.2,     0.99, 12439,228.5,284.7,  0.0,  1.5,  1.6,  0.0,   342,   455,     0,  3.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/17 11:31:27, 35.9,238.1,  3.1,231.4, 50.05,   727,     0, 20155.2,     1.05, 12439,238.1,283.0,  0.0,  1.4,  1.5,  0.0,   333,   424,     0,  3.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 11:36:27, 36.1,229.3,  2.9,232.4, 50.05,   711,     0, 20155.3,     1.11, 12439,229.3,281.2,  0.0,  1.4,  1.5,  0.0,   321,   421,     0,  2.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/17 11:41:27, 36.1,232.0,  3.1,231.4, 50.04,   769,     0, 20155.4,     1.17, 12439,232.0,289.1,  0.0,  1.5,  1.5,  0.0,   348,   433,     0,  3.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 11:46:27, 36.3,238.1,  3.4,231.4, 50.11,   840,     0, 20155.4,     1.23, 12439,238.1,289.1,  0.0,  1.5,  1.7,  0.0,   357,   491,     0,  3.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 11:51:27, 36.3,222.3,  3.0,231.4, 50.09,   750,     0, 20155.5,     1.29, 12439,222.3,281.2,  0.0,  1.5,  1.5,  0.0,   333,   421,     0,  3.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 11:56:27, 36.3,232.9,  3.5,231.4, 50.13,   821,     0, 20155.6,     1.36, 12439,232.9,291.7,  0.0,  1.6,  1.6,  0.0,   372,   466,     0,  3.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 12:01:27, 36.4,235.5,  3.3,232.4, 50.12,   805,     0, 20155.6,     1.43, 12439,235.5,288.2,  0.0,  1.5,  1.6,  0.0,   353,   461,     0,  3.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/17 12:06:27, 36.7,234.6,  3.3,231.4, 50.09,   779,     0, 20155.7,     1.50, 12440,234.6,289.1,  0.0,  1.5,  1.6,  0.0,   351,   462,     0,  3.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 12:11:27, 36.8,232.9,  3.3,231.4, 50.08,   790,     0, 20155.8,     1.56, 12440,232.9,284.7,  0.0,  1.5,  1.6,  0.0,   349,   455,     0,  3.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 12:16:27, 36.9,237.3,  3.6,232.4, 50.07,   857,     0, 20155.8,     1.64, 12440,237.3,296.1,  0.0,  1.6,  1.7,  0.0,   379,   503,     0,  3.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/17 12:21:27, 36.9,229.3,  3.4,231.4, 50.06,   842,     0, 20155.9,     1.71, 12440,229.3,289.1,  0.0,  1.6,  1.7,  0.0,   366,   491,     0,  3.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 12:26:27, 37.0,232.9,  3.7,231.4, 50.06,   847,     0, 20156.0,     1.78, 12440,232.9,285.6,  0.0,  1.6,  1.7,  0.0,   372,   485,     0,  3.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 12:31:27, 37.1,235.5,  2.9,231.4, 50.06,   733,     0, 20156.0,     1.85, 12440,235.5,281.2,  0.0,  1.4,  1.5,  0.0,   329,   421,     0,  2.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 12:36:27, 37.2,241.6,  3.8,231.4, 50.09,   931,     0, 20156.1,     1.91, 12440,241.6,293.5,  0.0,  1.6,  1.8,  0.0,   386,   528,     0,  3.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 12:41:27, 37.4,227.6,  4.2,233.3, 50.11,  1004,     0, 20156.2,     1.99, 12440,227.6,286.5,  0.0,  1.9,  2.0,  0.0,   432,   573,     0,  4.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/17 12:46:27, 37.5,237.3,  3.9,232.4, 50.09,   917,     0, 20156.3,     2.06, 12440,237.3,289.1,  0.0,  1.7,  1.8,  0.0,   403,   520,     0,  3.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/17 12:51:27, 37.6,237.3,  7.2,234.3, 50.07,  1696,     0, 20156.4,     2.16, 12440,237.3,287.4,  0.0,  3.1,  3.4,  0.0,   735,   977,     0,  7.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/17 12:56:27, 37.8,227.6,  3.8,232.4, 50.08,   922,     0, 20156.4,     2.25, 12440,227.6,294.4,  0.0,  1.8,  1.8,  0.0,   409,   529,     0,  3.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/17 13:01:27, 38.0,230.2,  4.1,231.4, 50.08,   973,     0, 20156.5,     2.34, 12440,230.2,289.1,  0.0,  1.9,  2.0,  0.0,   437,   578,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 13:06:27, 38.0,232.9,  3.9,231.4, 50.12,   976,     0, 20156.6,     2.42, 12441,232.9,284.7,  0.0,  1.9,  2.0,  0.0,   442,   569,     0,  3.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 13:11:27, 38.3,233.7,  3.8,232.4, 50.10,   902,     0, 20156.7,     2.52, 12441,233.7,287.4,  0.0,  1.7,  1.8,  0.0,   397,   517,     0,  3.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/17 13:16:27, 38.3,230.2,  4.2,232.4, 50.12,   975,     0, 20156.8,     2.60, 12441,230.2,290.0,  0.0,  1.9,  2.0,  0.0,   437,   580,     0,  4.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/17 13:21:27, 38.2,233.7,  3.3,232.4, 50.12,   798,     0, 20156.9,     2.67, 12441,233.7,292.6,  0.0,  1.5,  1.6,  0.0,   350,   468,     0,  3.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/17 13:26:27, 38.2,218.8,  5.0,234.3, 50.12,  1166,     0, 20156.9,     2.74, 12441,218.8,282.1,  0.0,  2.3,  2.4,  0.0,   503,   677,     0,  5.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/17 13:31:27, 38.3,234.6,  2.8,230.4, 50.09,   693,     0, 20157.0,     2.81, 12441,234.6,293.5,  0.0,  1.3,  1.4,  0.0,   304,   410,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/17 13:36:27, 38.4,230.2,  2.4,230.4, 50.10,   566,     0, 20157.1,     2.87, 12441,230.2,283.0,  0.0,  1.1,  1.2,  0.0,   253,   339,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/17 13:41:27, 37.9,227.6,  2.3,230.4, 50.11,   555,     0, 20157.1,     2.91, 12441,227.6,290.9,  0.0,  1.1,  1.1,  0.0,   250,   319,     0,  2.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/17 13:46:27, 38.0,220.6,  2.2,231.4, 50.10,   592,     0, 20157.2,     2.96, 12441,220.6,279.4,  0.0,  1.2,  1.2,  0.0,   264,   335,     0,  2.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/17 13:51:27, 37.6,239.9,  2.6,231.4, 50.10,   634,     0, 20157.2,     3.01, 12441,239.9,291.7,  0.0,  1.2,  1.3,  0.0,   287,   379,     0,  2.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
