Time;;Temp(�C);Vpv(V);Iac(A);Vac(V);Fac(Hz);Pac(W);Zac(mOhm);E-Total(kWh);E-Today(kWh);h-Total(h);Vpv1(V);Vpv2(V);Vpv3(V);Ipv1(A);Ipv2(A);Ipv3(A);Ppv1(W);Ppv2(W);Ppv3(W);Iac1(A);Iac2(A);Iac3(A);Vac1(V);Vac2(V);Vac3(V);Temp1(C);Temp2(C);RAD1(W/m^2);RAD2(W/m^2)
14/05/2015;11:27:24; 41.7;279.4;  5.2;230.4; 49.96;1200;0;  6750.5;     2.71;3958;279.4;271.5;  0.0;  2.2;  2.3;  0.0;614;624;0;  5.2;NA;NA;230.4;NA;NA;NA;NA;NA;NA
14/05/2015;11:32:24; 41.6;275.9;  5.6;229.4; 49.95;1279;0;  6750.6;     2.81;3958;275.9;274.2;  0.0;  2.3;  2.4;  0.0;634;658;0;  5.6;NA;NA;229.4;NA;NA;NA;NA;NA;NA
14/05/2015;11:37:24; 41.6;271.5;  5.9;230.4; 49.98;1394;0;  6750.7;     2.92;3958;271.5;277.7;  0.0;  2.6;  2.6;  0.0;705;722;0;  5.9;NA;NA;230.4;NA;NA;NA;NA;NA;NA
14/05/2015;11:42:24; 41.7;290.0;  8.9;232.4; 49.97;2129;0;  6750.8;     3.06;3959;290.0;286.5;  0.0;  3.7;  3.8;  0.0;1073;1088;0;  8.9;NA;NA;232.4;NA;NA;NA;NA;NA;NA
14/05/2015;11:47:24; 42.9;275.0; 10.8;233.3; 50.06;2729;0;  6751.0;     3.26;3959;275.0;274.2;  0.0;  4.9;  5.1;  0.0;1347;1398;0; 10.8;NA;NA;233.3;NA;NA;NA;NA;NA;NA
14/05/2015;11:52:24; 44.0;270.7;  9.9;233.3; 50.09;2332;0;  6751.2;     3.47;3959;270.7;263.6;  0.0;  4.4;  4.6;  0.0;1191;1212;0;  9.9;NA;NA;233.3;NA;NA;NA;NA;NA;NA
14/05/2015;11:57:24; 44.9;276.8;  8.1;233.3; 50.19;1914;0;  6751.4;     3.66;3959;276.8;270.7;  0.0;  3.5;  3.7;  0.0;968;1001;0;  8.1;NA;NA;233.3;NA;NA;NA;NA;NA;NA
14/05/2015;12:02:24; 45.2;270.7; 11.2;235.3; 50.26;2701;0;  6751.6;     3.83;3959;270.7;283.0;  0.0;  5.0;  4.9;  0.0;1353;1386;0; 11.2;NA;NA;235.3;NA;NA;NA;NA;NA;NA
14/05/2015;12:07:24; 45.8;264.5; 11.5;234.3; 50.02;2660;0;  6751.8;     4.03;3959;264.5;298.8;  0.0;  5.5;  4.5;  0.0;1454;1344;0; 11.5;NA;NA;234.3;NA;NA;NA;NA;NA;NA
14/05/2015;12:12:24; 46.4;272.4; 14.8;235.3; 50.06;3409;0;  6752.0;     4.25;3959;272.4;268.0;  0.0;  6.6;  6.8;  0.0;1797;1822;0; 14.8;NA;NA;235.3;NA;NA;NA;NA;NA;NA
14/05/2015;12:17:24; 47.3;275.9; 10.3;234.3; 49.95;2498;0;  6752.2;     4.46;3959;275.9;275.0;  0.0;  4.6;  4.7;  0.0;1269;1292;0; 10.3;NA;NA;234.3;NA;NA;NA;NA;NA;NA
14/05/2015;12:22:24; 47.6;272.4; 12.1;234.3; 49.99;3013;0;  6752.4;     4.66;3959;272.4;236.4;  0.0;  5.9;  6.3;  0.0;1607;1489;0; 12.1;NA;NA;234.3;NA;NA;NA;NA;NA;NA
14/05/2015;12:27:24; 48.9;275.9; 13.7;235.3; 50.00;3261;0;  6752.7;     4.93;3959;275.9;275.0;  0.0;  6.1;  6.2;  0.0;1682;1705;0; 13.7;NA;NA;235.3;NA;NA;NA;NA;NA;NA
14/05/2015;12:32:24; 50.0;263.6; 13.6;235.3; 50.02;3246;0;  6753.0;     5.20;3959;263.6;268.0;  0.0;  6.3;  6.3;  0.0;1660;1688;0; 13.6;NA;NA;235.3;NA;NA;NA;NA;NA;NA
14/05/2015;12:37:24; 51.3;273.3; 13.4;235.3; 50.01;3219;0;  6753.2;     5.46;3959;273.3;264.5;  0.0;  6.0;  6.3;  0.0;1639;1666;0; 13.4;NA;NA;235.3;NA;NA;NA;NA;NA;NA
14/05/2015;12:42:24; 52.2;270.7; 14.2;234.3; 50.01;3387;0;  6753.5;     5.74;3960;270.7;268.9;  0.0;  6.3;  6.6;  0.0;1705;1774;0; 14.2;NA;NA;234.3;NA;NA;NA;NA;NA;NA
14/05/2015;12:47:24; 53.2;263.6; 15.2;236.3; 49.98;3626;0;  6753.8;     6.02;3960;263.6;261.0;  0.0;  7.1;  7.2;  0.0;1871;1879;0; 15.2;NA;NA;236.3;NA;NA;NA;NA;NA;NA
14/05/2015;12:52:24; 54.2;298.8; 10.0;234.3; 49.98;2355;0;  6754.1;     6.30;3960;298.8;221.4;  0.0;  4.0;  5.6;  0.0;1195;1239;0; 10.0;NA;NA;234.3;NA;NA;NA;NA;NA;NA
14/05/2015;12:57:24; 54.3;257.5;  3.6;232.4; 50.03;881;0;  6754.3;     6.52;3960;257.5;265.4;  0.0;  1.7;  1.7;  0.0;437;451;0;  3.6;NA;NA;232.4;NA;NA;NA;NA;NA;NA
14/05/2015;13:02:24; 52.9;260.1;  5.6;233.3; 50.01;1328;0;  6754.4;     6.67;3960;260.1;265.4;  0.0;  2.6;  2.6;  0.0;676;690;0;  5.6;NA;NA;233.3;NA;NA;NA;NA;NA;NA
14/05/2015;13:07:24; 53.6;264.5; 16.7;237.3; 49.98;3993;0;  6754.7;     6.94;3960;264.5;270.7;  0.0;  7.8;  7.6;  0.0;2063;2057;0; 16.7;NA;NA;237.3;NA;NA;NA;NA;NA;NA
14/05/2015;13:12:24; 54.2;254.8;  4.1;232.4; 49.95;950;0;  6755.0;     7.18;3960;254.8;268.0;  0.0;  1.9;  1.8;  0.0;484;482;0;  4.1;NA;NA;232.4;NA;NA;NA;NA;NA;NA
14/05/2015;13:17:24; 52.8;283.8; 16.3;237.3; 50.01;3862;0;  6755.1;     7.31;3960;283.8;280.3;  0.0;  7.2;  7.2;  0.0;2043;2018;0; 16.3;NA;NA;237.3;NA;NA;NA;NA;NA;NA
14/05/2015;13:22:24; 52.4;246.9;  5.0;231.4; 49.94;1181;0;  6755.3;     7.48;3960;246.9;299.7;  0.0;  2.5;  1.9;  0.0;617;569;0;  5.0;NA;NA;231.4;NA;NA;NA;NA;NA;NA
14/05/2015;13:27:24; 50.5;270.7;  3.5;230.4; 49.94;857;0;  6755.3;     7.56;3960;270.7;283.0;  0.0;  1.6;  1.6;  0.0;433;452;0;  3.5;NA;NA;230.4;NA;NA;NA;NA;NA;NA
14/05/2015;13:32:24; 49.2;277.7;  4.5;232.4; 49.99;1071;0;  6755.4;     7.63;3960;277.7;268.0;  0.0;  2.0;  2.1;  0.0;555;562;0;  4.5;NA;NA;232.4;NA;NA;NA;NA;NA;NA
14/05/2015;13:37:24; 48.7;279.4;  7.4;233.3; 50.07;1751;0;  6755.6;     7.77;3960;279.4;286.5;  0.0;  3.2;  3.2;  0.0;894;916;0;  7.4;NA;NA;233.3;NA;NA;NA;NA;NA;NA
14/05/2015;13:42:24; 48.3;281.2;  5.2;233.3; 50.03;1200;0;  6755.7;     7.89;3961;281.2;278.6;  0.0;  2.2;  2.2;  0.0;618;612;0;  5.2;NA;NA;233.3;NA;NA;NA;NA;NA;NA
14/05/2015;13:47:24; 47.4;277.7;  5.1;232.4; 50.00;1178;0;  6755.8;     7.97;3961;277.7;276.8;  0.0;  2.1;  2.2;  0.0;583;608;0;  5.1;NA;NA;232.4;NA;NA;NA;NA;NA;NA
14/05/2015;13:52:24; 47.6;257.5; 13.2;236.3; 50.01;3179;0;  6755.9;     8.15;3961;257.5;283.0;  0.0;  6.3;  6.0;  0.0;1622;1698;0; 13.2;NA;NA;236.3;NA;NA;NA;NA;NA;NA
14/05/2015;13:57:24; 49.1;274.2;  4.8;233.3; 49.99;1155;0;  6756.2;     8.38;3961;274.2;257.5;  0.0;  2.2;  2.3;  0.0;603;592;0;  4.8;NA;NA;233.3;NA;NA;NA;NA;NA;NA
14/05/2015;14:02:24; 48.3;263.6;  5.7;233.3; 49.94;1384;0;  6756.3;     8.49;3961;263.6;284.7;  0.0;  2.6;  2.5;  0.0;685;711;0;  5.7;NA;NA;233.3;NA;NA;NA;NA;NA;NA
14/05/2015;14:07:24; 48.0;272.4; 11.5;235.3; 49.97;2573;0;  6756.4;     8.62;3961;272.4;263.6;  0.0;  5.0;  5.2;  0.0;1362;1370;0; 11.5;NA;NA;235.3;NA;NA;NA;NA;NA;NA
14/05/2015;14:12:24; 49.8;297.9; 12.5;235.3; 50.09;2941;0;  6756.7;     8.89;3961;297.9;273.3;  0.0;  5.0;  5.8;  0.0;1489;1585;0; 12.5;NA;NA;235.3;NA;NA;NA;NA;NA;NA
14/05/2015;14:17:24; 49.5;280.3;  5.8;232.4; 49.95;1402;0;  6756.8;     9.03;3961;280.3;276.8;  0.0;  2.6;  2.6;  0.0;728;719;0;  5.8;NA;NA;232.4;NA;NA;NA;NA;NA;NA
14/05/2015;14:22:24; 50.0;280.3; 18.8;237.3; 49.99;4508;0;  6757.0;     9.27;3961;280.3;277.7;  0.0;  8.4;  8.4;  0.0;2354;2332;0; 18.8;NA;NA;237.3;NA;NA;NA;NA;NA;NA
14/05/2015;14:27:24; 51.3;277.7; 16.8;236.3; 50.00;3981;0;  6757.3;     9.52;3961;277.7;270.7;  0.0;  7.6;  7.6;  0.0;2110;2057;0; 16.8;NA;NA;236.3;NA;NA;NA;NA;NA;NA
14/05/2015;14:32:24; 51.4;268.9; 13.8;236.3; 50.05;3465;0;  6757.5;     9.71;3961;268.9;267.1;  0.0;  6.3;  6.4;  0.0;1694;1709;0; 13.8;NA;NA;236.3;NA;NA;NA;NA;NA;NA
14/05/2015;14:37:24; 52.2;262.7; 17.4;237.3; 49.93;4110;0;  6757.7;     9.96;3961;262.7;272.4;  0.0;  8.1;  7.8;  0.0;2127;2124;0; 17.4;NA;NA;237.3;NA;NA;NA;NA;NA;NA
14/05/2015;14:42:24; 53.4;273.3;  6.8;231.4; 49.90;1588;0;  6758.0;    10.19;3962;273.3;272.4;  0.0;  3.0;  3.1;  0.0;819;844;0;  6.8;NA;NA;231.4;NA;NA;NA;NA;NA;NA
14/05/2015;14:47:24; 53.9;272.4; 16.0;235.3; 49.96;3867;0;  6758.2;    10.46;3962;272.4;262.7;  0.0;  7.3;  7.6;  0.0;1988;1996;0; 16.0;NA;NA;235.3;NA;NA;NA;NA;NA;NA
14/05/2015;14:52:24; 55.5;261.0; 15.3;235.3; 50.00;3643;0;  6758.5;    10.76;3962;261.0;265.4;  0.0;  7.1;  7.0;  0.0;1853;1857;0; 15.3;NA;NA;235.3;NA;NA;NA;NA;NA;NA
14/05/2015;14:57:24; 55.0;265.4; 13.2;234.3; 50.03;3164;0;  6758.7;    10.95;3962;265.4;263.6;  0.0;  6.2;  6.1;  0.0;1645;1607;0; 13.2;NA;NA;234.3;NA;NA;NA;NA;NA;NA
14/05/2015;15:02:24; 55.5;275.0;  6.3;231.4; 49.88;1486;0;  6759.0;    11.20;3962;275.0;252.2;  0.0;  2.8;  3.0;  0.0;770;756;0;  6.3;NA;NA;231.4;NA;NA;NA;NA;NA;NA
14/05/2015;15:07:24; 55.1;274.2; 15.9;234.3; 49.99;3789;0;  6759.2;    11.43;3962;274.2;265.4;  0.0;  7.1;  7.4;  0.0;1946;1963;0; 15.9;NA;NA;234.3;NA;NA;NA;NA;NA;NA
14/05/2015;15:12:24; 56.4;268.0; 14.9;233.3; 49.98;3520;0;  6759.5;    11.73;3962;268.0;258.3;  0.0;  6.8;  7.0;  0.0;1822;1808;0; 14.9;NA;NA;233.3;NA;NA;NA;NA;NA;NA
14/05/2015;15:17:24; 57.2;245.2;  5.6;229.4; 49.97;1331;0;  6759.8;    11.99;3962;245.2;256.6;  0.0;  2.6;  2.7;  0.0;637;692;0;  5.6;NA;NA;229.4;NA;NA;NA;NA;NA;NA
14/05/2015;15:22:24; 55.9;275.0; 15.8;235.3; 49.92;3775;0;  6760.0;    12.17;3962;275.0;273.3;  0.0;  7.1;  7.1;  0.0;1952;1940;0; 15.8;NA;NA;235.3;NA;NA;NA;NA;NA;NA
14/05/2015;15:27:24; 56.6;277.7; 14.7;234.3; 49.94;3460;0;  6760.2;    12.43;3962;277.7;261.9;  0.0;  6.5;  6.8;  0.0;1805;1780;0; 14.7;NA;NA;234.3;NA;NA;NA;NA;NA;NA
14/05/2015;15:32:24; 56.4;254.8;  3.4;231.4; 50.03;808;0;  6760.4;    12.64;3962;254.8;268.9;  0.0;  1.6;  1.6;  0.0;407;430;0;  3.4;NA;NA;231.4;NA;NA;NA;NA;NA;NA
14/05/2015;15:37:24; 54.2;275.9;  5.5;231.4; 50.00;1318;0;  6760.5;    12.73;3962;275.9;274.2;  0.0;  2.4;  2.5;  0.0;662;685;0;  5.5;NA;NA;231.4;NA;NA;NA;NA;NA;NA
14/05/2015;15:42:24; 54.1;273.3; 15.5;236.3; 50.03;3687;0;  6760.7;    12.95;3963;273.3;277.7;  0.0;  7.0;  6.9;  0.0;1913;1916;0; 15.5;NA;NA;236.3;NA;NA;NA;NA;NA;NA
14/05/2015;15:47:24; 55.5;265.4; 13.5;234.3; 50.00;3177;0;  6761.0;    13.23;3963;265.4;275.0;  0.0;  6.2;  5.9;  0.0;1645;1622;0; 13.5;NA;NA;234.3;NA;NA;NA;NA;NA;NA
14/05/2015;15:52:24; 55.8;253.1;  5.4;233.3; 50.10;1329;0;  6761.2;    13.47;3963;253.1;279.4;  0.0;  2.5;  2.6;  0.0;632;726;0;  5.4;NA;NA;233.3;NA;NA;NA;NA;NA;NA
14/05/2015;15:57:24; 55.8;272.4; 12.9;235.3; 50.06;3116;0;  6761.5;    13.70;3963;272.4;269.8;  0.0;  5.9;  6.0;  0.0;1607;1618;0; 12.9;NA;NA;235.3;NA;NA;NA;NA;NA;NA
14/05/2015;16:02:24; 56.3;268.9;  8.0;233.3; 50.07;2007;0;  6761.7;    13.95;3963;268.9;262.7;  0.0;  3.6;  4.0;  0.0;968;1050;0;  8.0;NA;NA;233.3;NA;NA;NA;NA;NA;NA
14/05/2015;16:07:24; 55.2;261.9;  2.5;231.4; 50.16;611;0;  6761.9;    14.11;3963;261.9;253.1;  0.0;  1.2;  1.3;  0.0;314;329;0;  2.5;NA;NA;231.4;NA;NA;NA;NA;NA;NA
14/05/2015;16:12:24; 54.2;265.4;  2.8;229.4; 49.96;637;0;  6762.0;    14.25;3963;265.4;268.9;  0.0;  1.2;  1.2;  0.0;318;322;0;  2.8;NA;NA;229.4;NA;NA;NA;NA;NA;NA
14/05/2015;16:17:24; 54.1;280.3; 10.3;233.3; 49.99;2487;0;  6762.2;    14.46;3963;280.3;262.7;  0.0;  4.5;  4.9;  0.0;1261;1287;0; 10.3;NA;NA;233.3;NA;NA;NA;NA;NA;NA
14/05/2015;16:22:24; 54.1;277.7;  4.2;228.5; 49.99;982;0;  6762.4;    14.64;3963;277.7;241.6;  0.0;  1.9;  2.0;  0.0;527;483;0;  4.2;NA;NA;228.5;NA;NA;NA;NA;NA;NA
14/05/2015;16:27:24; 52.6;271.5; 14.1;234.3; 50.07;3381;0;  6762.5;    14.76;3963;271.5;283.0;  0.0;  6.4;  6.2;  0.0;1737;1754;0; 14.1;NA;NA;234.3;NA;NA;NA;NA;NA;NA
14/05/2015;16:32:24; 52.1;273.3;  4.4;226.5; 49.96;1008;0;  6762.7;    14.91;3963;273.3;268.9;  0.0;  1.9;  1.9;  0.0;519;510;0;  4.4;NA;NA;226.5;NA;NA;NA;NA;NA;NA
14/05/2015;16:37:24; 50.9;232.0;  6.7;227.5; 49.97;1537;0;  6762.8;    14.99;3963;232.0;304.1;  0.0;  3.2;  2.7;  0.0;742;821;0;  6.7;NA;NA;227.5;NA;NA;NA;NA;NA;NA
14/05/2015;16:42:24; 51.3;275.0;  5.7;226.5; 49.92;1420;0;  6763.0;    15.21;3964;275.0;272.4;  0.0;  2.5;  2.6;  0.0;687;708;0;  5.7;NA;NA;226.5;NA;NA;NA;NA;NA;NA
14/05/2015;16:47:24; 51.0;287.4; 10.0;228.5; 49.97;2330;0;  6763.1;    15.35;3964;287.4;273.3;  0.0;  4.1;  4.4;  0.0;1178;1202;0; 10.0;NA;NA;228.5;NA;NA;NA;NA;NA;NA
14/05/2015;16:52:24; 51.7;281.2; 10.2;229.4; 50.04;2380;0;  6763.3;    15.55;3964;281.2;271.5;  0.0;  4.3;  4.5;  0.0;1209;1221;0; 10.2;NA;NA;229.4;NA;NA;NA;NA;NA;NA
14/05/2015;16:57:24; 51.2;264.5;  9.7;229.4; 49.98;2229;0;  6763.5;    15.73;3964;264.5;283.0;  0.0;  4.3;  4.1;  0.0;1137;1160;0;  9.7;NA;NA;229.4;NA;NA;NA;NA;NA;NA
14/05/2015;17:02:24; 51.3;280.3;  8.3;228.5; 50.02;1915;0;  6763.7;    15.91;3964;280.3;278.6;  0.0;  3.5;  3.6;  0.0;981;1002;0;  8.3;NA;NA;228.5;NA;NA;NA;NA;NA;NA
14/05/2015;17:07:24; 51.3;282.1;  9.3;229.4; 50.00;2174;0;  6763.9;    16.09;3964;282.1;277.7;  0.0;  4.0;  4.1;  0.0;1128;1138;0;  9.3;NA;NA;229.4;NA;NA;NA;NA;NA;NA
14/05/2015;17:12:24; 51.1;253.1;  4.4;227.5; 50.02;1044;0;  6764.0;    16.23;3964;253.1;257.5;  0.0;  2.1;  2.1;  0.0;531;540;0;  4.4;NA;NA;227.5;NA;NA;NA;NA;NA;NA
14/05/2015;17:17:24; 50.0;280.3;  7.8;228.5; 50.06;1819;0;  6764.1;    16.33;3964;280.3;278.6;  0.0;  3.3;  3.4;  0.0;924;947;0;  7.8;NA;NA;228.5;NA;NA;NA;NA;NA;NA
14/05/2015;17:22:24; 49.8;275.9;  8.7;228.5; 50.05;2006;0;  6764.3;    16.50;3964;275.9;275.0;  0.0;  3.7;  3.8;  0.0;1020;1045;0;  8.7;NA;NA;228.5;NA;NA;NA;NA;NA;NA
14/05/2015;17:27:24; 49.8;283.0;  7.5;228.5; 49.99;1731;0;  6764.4;    16.65;3964;283.0;281.2;  0.0;  3.1;  3.2;  0.0;877;899;0;  7.5;NA;NA;228.5;NA;NA;NA;NA;NA;NA
14/05/2015;17:32:24; 49.2;268.0;  2.2;226.5; 50.01;489;0;  6764.5;    16.74;3964;268.0;265.4;  0.0;  0.9;  1.0;  0.0;241;265;0;  2.2;NA;NA;226.5;NA;NA;NA;NA;NA;NA
14/05/2015;17:37:24; 47.7;249.6;  2.2;225.5; 49.84;493;0;  6764.6;    16.78;3964;249.6;268.0;  0.0;  1.0;  1.0;  0.0;249;268;0;  2.2;NA;NA;225.5;NA;NA;NA;NA;NA;NA
14/05/2015;17:42:24; 46.8;262.7;  1.3;226.5; 50.00;305;0;  6764.6;    16.82;3965;262.7;266.3;  0.0;  0.6;  0.6;  0.0;157;159;0;  1.3;NA;NA;226.5;NA;NA;NA;NA;NA;NA
14/05/2015;17:47:24; 45.5;274.2;  1.6;226.5; 49.97;401;0;  6764.6;    16.85;3965;274.2;273.3;  0.0;  0.7;  0.8;  0.0;191;218;0;  1.6;NA;NA;226.5;NA;NA;NA;NA;NA;NA
14/05/2015;17:52:24; 44.7;251.3;  1.7;227.5; 49.98;393;0;  6764.7;    16.88;3965;251.3;283.0;  0.0;  0.8;  0.8;  0.0;201;226;0;  1.7;NA;NA;227.5;NA;NA;NA;NA;NA;NA
14/05/2015;17:57:24; 44.2;276.8;  0.9;228.5; 50.05;179;0;  6764.7;    16.91;3965;276.8;246.9;  0.0;  0.3;  0.4;  0.0;83;98;0;  0.9;NA;NA;228.5;NA;NA;NA;NA;NA;NA
14/05/2015;18:02:24; 43.2;261.0;  0.7;228.5; 49.99;115;0;  6764.7;    16.93;3965;261.0;283.8;  0.0;  0.2;  0.2;  0.0;52;56;0;  0.7;NA;NA;228.5;NA;NA;NA;NA;NA;NA
14/05/2015;18:07:24; 42.5;271.5;  0.4;227.5; 50.11;82;0;  6764.7;    16.93;3965;271.5;265.4;  0.0;  0.1;  0.2;  0.0;27;53;0;  0.4;NA;NA;227.5;NA;NA;NA;NA;NA;NA
14/05/2015;18:12:24; 42.1;267.1;  0.4;227.5; 50.04;64;0;  6764.7;    16.94;3965;267.1;270.7;  0.0;  0.1;  0.1;  0.0;26;27;0;  0.4;NA;NA;227.5;NA;NA;NA;NA;NA;NA
14/05/2015;18:17:24; 41.5;229.3;  0.3;228.5; 50.06;52;0;  6764.7;    16.94;3965;229.3;243.4;  0.0;  0.1;  0.1;  0.0;22;24;0;  0.3;NA;NA;228.5;NA;NA;NA;NA;NA;NA
14/05/2015;18:22:24; 41.0;201.2;  0.3;227.5; 50.17;23;0;  6764.7;    16.95;3965;201.2;217.0;  0.0;  0.0;  0.1;  0.0;0;21;0;  0.3;NA;NA;227.5;NA;NA;NA;NA;NA;NA
14/05/2015;18:27:24; 40.7;265.4;  0.2;227.5; 49.94;5;0;  6764.7;    16.95;3965;265.4;257.5;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.2;NA;NA;227.5;NA;NA;NA;NA;NA;NA
14/05/2015;18:32:24; 40.1;253.1;  0.1;226.5; 50.02;0;0;  6764.7;    16.95;3965;253.1;246.9;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;226.5;NA;NA;NA;NA;NA;NA
15/05/2015;07:52:22; 28.3;150.2;  0.1;226.5; 50.00;0;0;  6764.7;    16.94;3965;150.2;149.4;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;226.5;NA;NA;NA;NA;NA;NA
15/05/2015;07:57:27; 29.0;229.3;  0.1;226.5; 49.93;0;0;  6764.7;    16.94;3965;229.3;221.4;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;226.5;NA;NA;NA;NA;NA;NA
15/05/2015;08:02:27; 30.1;206.5;  0.1;225.5; 50.03;0;0;  6764.7;    16.94;3965;206.5;148.5;  0.0;  0.0;  0.1;  0.0;0;14;0;  0.1;NA;NA;225.5;NA;NA;NA;NA;NA;NA
15/05/2015;08:07:27; 30.2;168.7;  0.2;225.5; 50.00;1;0;  6764.7;    16.94;3965;168.7;279.4;  0.0;  0.0;  0.1;  0.0;0;27;0;  0.2;NA;NA;225.5;NA;NA;NA;NA;NA;NA
15/05/2015;08:12:27; 30.5;178.4;  0.2;226.5; 49.98;15;0;  6764.7;    16.94;3965;178.4;269.8;  0.0;  0.0;  0.1;  0.0;0;26;0;  0.2;NA;NA;226.5;NA;NA;NA;NA;NA;NA
15/05/2015;08:17:27; 30.9;250.4;  0.2;226.5; 50.01;16;0;  6764.7;    16.94;3965;250.4;284.7;  0.0;  0.0;  0.1;  0.0;0;28;0;  0.2;NA;NA;226.5;NA;NA;NA;NA;NA;NA
15/05/2015;08:22:27; 31.1;243.4;  0.3;225.5; 49.95;45;0;  6764.7;    16.94;3965;243.4;239.0;  0.0;  0.1;  0.1;  0.0;24;23;0;  0.3;NA;NA;225.5;NA;NA;NA;NA;NA;NA
15/05/2015;08:27:27; 31.1;268.9;  0.4;225.5; 50.01;77;0;  6764.7;    16.94;3965;268.9;293.5;  0.0;  0.1;  0.2;  0.0;26;58;0;  0.4;NA;NA;225.5;NA;NA;NA;NA;NA;NA
15/05/2015;08:32:27; 31.5;273.3;  0.4;225.5; 49.97;72;0;  6764.7;    16.95;3965;273.3;277.7;  0.0;  0.1;  0.2;  0.0;27;55;0;  0.4;NA;NA;225.5;NA;NA;NA;NA;NA;NA
15/05/2015;08:37:27; 31.7;251.3;  0.5;224.6; 49.98;86;0;  6764.7;     0.02;3966;251.3;238.1;  0.0;  0.2;  0.3;  0.0;50;71;0;  0.5;NA;NA;224.6;NA;NA;NA;NA;NA;NA
15/05/2015;08:42:27; 31.9;254.0;  0.5;223.6; 50.02;87;0;  6764.7;     0.03;3966;254.0;287.4;  0.0;  0.2;  0.2;  0.0;50;57;0;  0.5;NA;NA;223.6;NA;NA;NA;NA;NA;NA
15/05/2015;08:47:27; 31.9;275.0;  0.6;225.5; 49.98;110;0;  6764.8;     0.03;3966;275.0;268.9;  0.0;  0.2;  0.3;  0.0;55;80;0;  0.6;NA;NA;225.5;NA;NA;NA;NA;NA;NA
15/05/2015;08:52:27; 32.3;254.8;  0.8;224.6; 49.96;163;0;  6764.8;     0.04;3966;254.8;267.1;  0.0;  0.3;  0.4;  0.0;76;106;0;  0.8;NA;NA;224.6;NA;NA;NA;NA;NA;NA
15/05/2015;08:57:27; 32.3;257.5;  0.7;226.5; 50.08;160;0;  6764.8;     0.06;3966;257.5;254.8;  0.0;  0.3;  0.4;  0.0;77;101;0;  0.7;NA;NA;226.5;NA;NA;NA;NA;NA;NA
15/05/2015;09:02:27; 32.5;268.0;  0.8;225.5; 50.03;171;0;  6764.8;     0.07;3966;268.0;277.7;  0.0;  0.3;  0.4;  0.0;80;111;0;  0.8;NA;NA;225.5;NA;NA;NA;NA;NA;NA
15/05/2015;09:07:27; 32.6;276.8;  0.9;223.6; 50.03;182;0;  6764.8;     0.09;3966;276.8;271.5;  0.0;  0.3;  0.4;  0.0;83;108;0;  0.9;NA;NA;223.6;NA;NA;NA;NA;NA;NA
15/05/2015;09:12:27; 32.6;278.6;  0.9;223.6; 49.85;203;0;  6764.8;     0.10;3966;278.6;293.5;  0.0;  0.4;  0.4;  0.0;111;117;0;  0.9;NA;NA;223.6;NA;NA;NA;NA;NA;NA
15/05/2015;09:17:27; 32.9;290.9;  1.1;224.6; 49.98;256;0;  6764.8;     0.12;3966;290.9;279.4;  0.0;  0.4;  0.5;  0.0;116;139;0;  1.1;NA;NA;224.6;NA;NA;NA;NA;NA;NA
15/05/2015;09:22:27; 33.1;268.9;  1.3;223.6; 49.94;316;0;  6764.9;     0.14;3966;268.9;262.7;  0.0;  0.6;  0.7;  0.0;161;183;0;  1.3;NA;NA;223.6;NA;NA;NA;NA;NA;NA
15/05/2015;09:27:27; 33.4;268.0;  1.6;225.5; 50.03;384;0;  6764.9;     0.17;3966;268.0;297.9;  0.0;  0.7;  0.7;  0.0;187;208;0;  1.6;NA;NA;225.5;NA;NA;NA;NA;NA;NA
15/05/2015;09:32:27; 33.8;259.2;  1.6;223.6; 49.90;400;0;  6764.9;     0.21;3966;259.2;280.3;  0.0;  0.8;  0.8;  0.0;207;224;0;  1.6;NA;NA;223.6;NA;NA;NA;NA;NA;NA
15/05/2015;09:37:27; 33.9;282.1;  1.9;224.6; 49.98;441;0;  6765.0;     0.24;3967;282.1;270.7;  0.0;  0.8;  0.9;  0.0;225;243;0;  1.9;NA;NA;224.6;NA;NA;NA;NA;NA;NA
15/05/2015;09:42:27; 34.2;272.4;  1.9;224.6; 49.99;435;0;  6765.0;     0.28;3967;272.4;275.9;  0.0;  0.8;  0.9;  0.0;217;248;0;  1.9;NA;NA;224.6;NA;NA;NA;NA;NA;NA
15/05/2015;09:47:27; 34.4;279.4;  2.3;224.6; 49.97;516;0;  6765.0;     0.32;3967;279.4;286.5;  0.0;  0.9;  1.0;  0.0;251;286;0;  2.3;NA;NA;224.6;NA;NA;NA;NA;NA;NA
15/05/2015;09:52:27; 34.7;268.9;  2.1;224.6; 49.99;469;0;  6765.1;     0.36;3967;268.9;297.0;  0.0;  0.9;  0.9;  0.0;242;267;0;  2.1;NA;NA;224.6;NA;NA;NA;NA;NA;NA
15/05/2015;09:57:27; 34.8;269.8;  1.9;222.6; 49.97;437;0;  6765.1;     0.40;3967;269.8;275.9;  0.0;  0.8;  0.9;  0.0;215;248;0;  1.9;NA;NA;222.6;NA;NA;NA;NA;NA;NA
