     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2014/10/07 10:27:02, 48.1,271.5, 10.1,229.4, 50.09,  2351,     0,  2301.9,     2.60,  1377,271.5,286.5,  0.0,  4.4,  4.4,  0.0,  1194,  1260,     0, 10.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 10:30:02, 48.7,267.1, 10.2,227.5, 50.06,  2376,     0,  2302.0,     2.72,  1377,267.1,274.2,  0.0,  4.5,  4.6,  0.0,  1201,  1261,     0, 10.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:33:02, 49.1,275.0, 10.6,226.5, 50.02,  2419,     0,  2302.1,     2.84,  1377,275.0,275.0,  0.0,  4.4,  4.6,  0.0,  1210,  1265,     0, 10.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:36:02, 49.6,273.3, 11.0,227.5, 50.02,  2471,     0,  2302.2,     2.96,  1377,273.3,273.3,  0.0,  4.6,  4.7,  0.0,  1257,  1284,     0, 11.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:39:02, 50.0,268.9, 11.0,227.5, 50.00,  2497,     0,  2302.3,     3.08,  1377,268.9,278.6,  0.0,  4.7,  4.8,  0.0,  1263,  1337,     0, 11.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:42:02, 50.6,277.7, 11.2,226.5, 50.05,  2569,     0,  2302.5,     3.21,  1378,277.7,275.9,  0.0,  4.7,  4.9,  0.0,  1305,  1351,     0, 11.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:45:02, 51.0,281.2, 11.2,227.5, 50.05,  2586,     0,  2302.6,     3.34,  1378,281.2,281.2,  0.0,  4.6,  4.9,  0.0,  1293,  1377,     0, 11.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:48:02, 51.7,270.7, 11.5,227.5, 50.05,  2636,     0,  2302.7,     3.47,  1378,270.7,277.7,  0.0,  4.9,  5.0,  0.0,  1326,  1388,     0, 11.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:51:02, 51.9,272.4, 11.5,227.5, 50.02,  2679,     0,  2302.9,     3.60,  1378,272.4,275.9,  0.0,  4.9,  5.2,  0.0,  1334,  1434,     0, 11.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:54:02, 52.5,274.2, 11.7,227.5, 50.02,  2689,     0,  2303.0,     3.73,  1378,274.2,278.6,  0.0,  4.9,  5.1,  0.0,  1343,  1420,     0, 11.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:57:02, 53.0,272.4, 11.8,228.5, 50.04,  2751,     0,  2303.1,     3.87,  1378,272.4,279.4,  0.0,  5.1,  5.2,  0.0,  1389,  1452,     0, 11.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 11:00:02, 52.6,275.0, 11.9,228.5, 50.03,  2784,     0,  2303.3,     4.01,  1378,275.0,268.0,  0.0,  5.1,  5.5,  0.0,  1402,  1474,     0, 11.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 11:03:02, 53.0,273.3, 12.3,230.4, 49.98,  2824,     0,  2303.4,     4.15,  1378,273.3,272.4,  0.0,  5.2,  5.4,  0.0,  1421,  1470,     0, 12.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:06:02, 54.2,268.9, 12.1,231.4, 50.01,  2868,     0,  2303.6,     4.29,  1378,268.9,271.5,  0.0,  5.4,  5.6,  0.0,  1452,  1520,     0, 12.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:09:02, 54.8,264.5, 12.3,231.4, 49.97,  2884,     0,  2303.7,     4.43,  1378,264.5,271.5,  0.0,  5.5,  5.6,  0.0,  1454,  1520,     0, 12.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:12:02, 54.9,273.3, 12.7,229.4, 49.99,  2873,     0,  2303.8,     4.58,  1378,273.3,259.2,  0.0,  5.4,  5.9,  0.0,  1475,  1529,     0, 12.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:15:02, 55.6,270.7, 12.7,231.4, 49.97,  2963,     0,  2304.0,     4.72,  1378,270.7,263.6,  0.0,  5.6,  5.9,  0.0,  1515,  1555,     0, 12.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:18:02, 56.2,270.7, 12.9,231.4, 50.00,  2971,     0,  2304.1,     4.87,  1378,270.7,268.9,  0.0,  5.6,  5.8,  0.0,  1515,  1559,     0, 12.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:21:02, 56.5,272.4, 12.8,231.4, 49.98,  2992,     0,  2304.3,     5.02,  1378,272.4,265.4,  0.0,  5.6,  5.9,  0.0,  1525,  1565,     0, 12.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:24:02, 56.9,263.6, 13.0,231.4, 49.99,  3029,     0,  2304.4,     5.17,  1378,263.6,256.6,  0.0,  5.9,  6.1,  0.0,  1555,  1565,     0, 13.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:27:02, 57.2,268.9, 13.1,231.4, 50.00,  3077,     0,  2304.6,     5.32,  1378,268.9,262.7,  0.0,  5.8,  6.1,  0.0,  1559,  1602,     0, 13.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:30:02, 57.7,272.4, 13.3,232.4, 49.97,  3103,     0,  2304.7,     5.48,  1378,272.4,271.5,  0.0,  5.8,  5.9,  0.0,  1579,  1601,     0, 13.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:33:02, 58.2,260.1, 13.3,231.4, 49.98,  3119,     0,  2304.9,     5.63,  1378,260.1,261.9,  0.0,  6.1,  6.3,  0.0,  1586,  1649,     0, 13.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:36:02, 58.6,268.0, 13.6,231.4, 50.00,  3193,     0,  2305.1,     5.79,  1378,268.0,263.6,  0.0,  6.1,  6.3,  0.0,  1634,  1660,     0, 13.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:39:02, 59.0,271.5, 13.7,232.4, 49.96,  3209,     0,  2305.2,     5.95,  1378,271.5,265.4,  0.0,  6.0,  6.3,  0.0,  1629,  1672,     0, 13.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:42:02, 59.4,267.1, 13.8,231.4, 50.01,  3242,     0,  2305.4,     6.11,  1379,267.1,273.3,  0.0,  6.2,  6.2,  0.0,  1656,  1694,     0, 13.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:45:02, 60.0,257.5, 14.1,231.4, 50.00,  3264,     0,  2305.5,     6.27,  1379,257.5,262.7,  0.0,  6.4,  6.5,  0.0,  1648,  1707,     0, 14.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:48:02, 60.1,263.6, 14.1,231.4, 49.99,  3295,     0,  2305.7,     6.43,  1379,263.6,258.3,  0.0,  6.4,  6.6,  0.0,  1687,  1704,     0, 14.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:51:02, 60.5,267.1, 14.3,232.4, 50.00,  3331,     0,  2305.9,     6.60,  1379,267.1,267.1,  0.0,  6.4,  6.5,  0.0,  1709,  1736,     0, 14.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:54:02, 61.0,256.6, 14.2,231.4, 50.02,  3342,     0,  2306.0,     6.77,  1379,256.6,269.8,  0.0,  6.7,  6.4,  0.0,  1719,  1726,     0, 14.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 11:57:02, 61.5,268.0, 14.1,232.4, 49.97,  3328,     0,  2306.2,     6.93,  1379,268.0,261.9,  0.0,  6.3,  6.7,  0.0,  1688,  1754,     0, 14.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:00:02, 61.8,262.7, 14.3,231.4, 49.99,  3379,     0,  2306.4,     7.10,  1379,262.7,265.4,  0.0,  6.5,  6.7,  0.0,  1707,  1778,     0, 14.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:03:02, 62.0,257.5, 14.5,231.4, 49.98,  3391,     0,  2306.5,     7.27,  1379,257.5,258.3,  0.0,  6.8,  6.8,  0.0,  1751,  1756,     0, 14.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:06:02, 62.5,261.0, 14.5,232.4, 49.92,  3400,     0,  2306.7,     7.44,  1379,261.0,254.8,  0.0,  6.7,  7.0,  0.0,  1748,  1783,     0, 14.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:09:02, 62.9,257.5, 14.6,232.4, 49.98,  3389,     0,  2306.9,     7.61,  1379,257.5,251.3,  0.0,  6.7,  7.0,  0.0,  1725,  1759,     0, 14.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:12:02, 63.3,259.2, 14.8,231.4, 49.98,  3445,     0,  2307.0,     7.78,  1379,259.2,253.1,  0.0,  6.8,  7.1,  0.0,  1762,  1797,     0, 14.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:15:02, 63.7,262.7, 14.7,232.4, 49.93,  3473,     0,  2307.2,     7.95,  1379,262.7,259.2,  0.0,  6.7,  7.0,  0.0,  1760,  1814,     0, 14.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:18:02, 63.9,266.3, 14.9,232.4, 49.98,  3537,     0,  2307.4,     8.12,  1379,266.3,258.3,  0.0,  6.7,  7.2,  0.0,  1784,  1859,     0, 14.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:21:02, 64.2,254.0, 15.3,231.4, 49.95,  3574,     0,  2307.6,     8.30,  1379,254.0,260.1,  0.0,  7.2,  7.2,  0.0,  1828,  1872,     0, 15.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:24:02, 64.8,262.7, 15.2,231.4, 49.99,  3601,     0,  2307.7,     8.48,  1379,262.7,256.6,  0.0,  7.0,  7.3,  0.0,  1838,  1873,     0, 15.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:27:02, 65.2,266.3, 15.3,229.4, 49.97,  3610,     0,  2307.9,     8.66,  1379,266.3,258.3,  0.0,  6.9,  7.3,  0.0,  1837,  1885,     0, 15.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:30:02, 65.4,257.5, 15.6,230.4, 49.99,  3629,     0,  2308.1,     8.84,  1379,257.5,264.5,  0.0,  7.2,  7.2,  0.0,  1854,  1904,     0, 15.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:33:02, 65.7,248.7, 15.7,230.4, 49.96,  3599,     0,  2308.3,     9.02,  1379,248.7,249.6,  0.0,  7.3,  7.5,  0.0,  1815,  1872,     0, 15.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:36:02, 66.1,261.9, 15.5,231.4, 49.94,  3642,     0,  2308.5,     9.20,  1379,261.9,261.0,  0.0,  7.1,  7.2,  0.0,  1859,  1879,     0, 15.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:39:02, 66.4,265.4, 15.5,231.4, 50.05,  3657,     0,  2308.6,     9.38,  1379,265.4,265.4,  0.0,  7.0,  7.1,  0.0,  1857,  1884,     0, 15.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:42:02, 66.7,260.1, 15.6,230.4, 50.03,  3621,     0,  2308.8,     9.56,  1380,260.1,258.3,  0.0,  7.2,  7.2,  0.0,  1872,  1859,     0, 15.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:45:02, 66.8,248.7, 15.5,230.4, 50.02,  3624,     0,  2309.0,     9.74,  1380,248.7,255.7,  0.0,  7.5,  7.4,  0.0,  1865,  1892,     0, 15.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:48:02, 67.1,258.3, 15.5,232.4, 49.93,  3673,     0,  2309.2,     9.93,  1380,258.3,258.3,  0.0,  7.3,  7.4,  0.0,  1885,  1911,     0, 15.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:51:02, 67.5,254.0, 15.8,229.4, 49.97,  3723,     0,  2309.4,    10.11,  1380,254.0,253.1,  0.0,  7.5,  7.6,  0.0,  1905,  1923,     0, 15.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 12:54:02, 67.8,259.2, 15.9,233.3, 50.00,  3758,     0,  2309.6,    10.30,  1380,259.2,265.4,  0.0,  7.5,  7.3,  0.0,  1944,  1937,     0, 15.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2014/10/07 12:57:02, 68.2,260.1, 15.8,233.3, 49.94,  3735,     0,  2309.8,    10.49,  1380,260.1,250.4,  0.0,  7.3,  7.8,  0.0,  1898,  1953,     0, 15.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:00:02, 68.3,263.6, 16.0,232.4, 49.98,  3771,     0,  2309.9,    10.67,  1380,263.6,255.7,  0.0,  7.4,  7.8,  0.0,  1950,  1994,     0, 16.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 13:03:02, 68.7,258.3, 16.1,232.4, 49.94,  3750,     0,  2310.1,    10.86,  1380,258.3,257.5,  0.0,  7.4,  7.5,  0.0,  1911,  1931,     0, 16.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 13:06:02, 69.0,254.8, 15.6,232.4, 49.94,  3726,     0,  2310.3,    11.05,  1380,254.8,247.8,  0.0,  7.5,  7.8,  0.0,  1911,  1932,     0, 15.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 13:09:02, 69.2,259.2, 16.2,232.4, 50.01,  3790,     0,  2310.5,    11.23,  1380,259.2,263.6,  0.0,  7.5,  7.4,  0.0,  1944,  1950,     0, 16.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 13:12:02, 69.4,258.3, 16.0,231.4, 50.00,  3784,     0,  2310.7,    11.42,  1380,258.3,260.1,  0.0,  7.6,  7.5,  0.0,  1963,  1950,     0, 16.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 13:15:02, 69.7,264.5, 15.8,233.3, 49.97,  3780,     0,  2310.9,    11.61,  1380,264.5,249.6,  0.0,  7.4,  7.9,  0.0,  1957,  1971,     0, 15.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:18:02, 69.9,248.7, 15.8,234.3, 50.07,  3792,     0,  2311.1,    11.80,  1380,248.7,247.8,  0.0,  7.8,  7.9,  0.0,  1939,  1957,     0, 15.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:21:02, 70.1,261.9, 16.2,233.3, 49.94,  3841,     0,  2311.3,    11.99,  1380,261.9,254.0,  0.0,  7.6,  7.9,  0.0,  1990,  2006,     0, 16.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:24:02, 70.5,261.9, 16.2,234.3, 49.95,  3828,     0,  2311.4,    12.18,  1380,261.9,254.8,  0.0,  7.6,  7.8,  0.0,  1990,  1987,     0, 16.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:27:02, 70.5,260.1, 16.3,234.3, 49.92,  3855,     0,  2311.6,    12.37,  1380,260.1,260.1,  0.0,  7.6,  7.8,  0.0,  1976,  2028,     0, 16.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:30:02, 71.0,263.6, 16.3,234.3, 49.97,  3824,     0,  2311.8,    12.57,  1380,263.6,249.6,  0.0,  7.5,  7.9,  0.0,  1977,  1971,     0, 16.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:33:02, 71.2,260.1, 16.2,234.3, 49.97,  3825,     0,  2312.0,    12.76,  1380,260.1,253.1,  0.0,  7.6,  7.8,  0.0,  1976,  1974,     0, 16.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:36:02, 71.3,250.4, 16.3,235.3, 49.97,  3832,     0,  2312.2,    12.95,  1380,250.4,249.6,  0.0,  7.9,  7.9,  0.0,  1978,  1971,     0, 16.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:39:02, 71.6,261.9, 16.3,235.3, 49.92,  3855,     0,  2312.4,    13.14,  1380,261.9,250.4,  0.0,  7.6,  7.9,  0.0,  1990,  1978,     0, 16.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:42:02, 71.9,254.0, 16.2,234.3, 50.01,  3875,     0,  2312.6,    13.33,  1381,254.0,254.0,  0.0,  7.9,  7.9,  0.0,  2006,  2006,     0, 16.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:45:02, 72.1,263.6, 16.1,235.3, 49.94,  3841,     0,  2312.8,    13.52,  1381,263.6,257.5,  0.0,  7.5,  7.8,  0.0,  1977,  2008,     0, 16.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:48:02, 72.1,254.0, 16.4,234.3, 49.99,  3869,     0,  2313.0,    13.72,  1381,254.0,253.1,  0.0,  7.8,  7.9,  0.0,  1981,  1999,     0, 16.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:51:02, 72.2,251.3, 16.3,234.3, 49.97,  3865,     0,  2313.2,    13.91,  1381,251.3,251.3,  0.0,  7.9,  8.0,  0.0,  1985,  2010,     0, 16.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:54:02, 72.4,245.2, 16.0,235.3, 50.03,  3813,     0,  2313.4,    14.10,  1381,245.2,256.6,  0.0,  7.9,  7.8,  0.0,  1937,  2001,     0, 16.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2014/10/07 13:57:02, 72.5,254.0, 16.0,235.3, 50.01,  3812,     0,  2313.6,    14.29,  1381,254.0,261.0,  0.0,  7.7,  7.6,  0.0,  1955,  1983,     0, 16.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:00:02, 72.5,243.4, 15.8,234.3, 49.97,  3781,     0,  2313.7,    14.48,  1381,243.4,250.4,  0.0,  8.0,  7.9,  0.0,  1947,  1978,     0, 15.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:03:02, 73.0,260.1, 15.8,234.3, 49.96,  3755,     0,  2313.9,    14.67,  1381,260.1,253.1,  0.0,  7.4,  7.7,  0.0,  1924,  1948,     0, 15.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:06:02, 72.7,254.8, 16.0,234.3, 49.93,  3788,     0,  2314.1,    14.86,  1381,254.8,251.3,  0.0,  7.6,  7.9,  0.0,  1936,  1985,     0, 16.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:09:02, 73.0,249.6, 16.0,234.3, 50.01,  3793,     0,  2314.3,    15.04,  1381,249.6,249.6,  0.0,  7.8,  7.9,  0.0,  1946,  1971,     0, 16.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:12:02, 73.1,260.1, 16.2,234.3, 49.96,  3822,     0,  2314.5,    15.23,  1381,260.1,253.1,  0.0,  7.6,  7.8,  0.0,  1976,  1974,     0, 16.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:15:02, 73.0,255.7, 16.4,233.3, 50.01,  3848,     0,  2314.7,    15.43,  1381,255.7,255.7,  0.0,  7.7,  7.8,  0.0,  1968,  1994,     0, 16.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:18:02, 73.2,251.3, 16.3,232.4, 49.95,  3829,     0,  2314.9,    15.62,  1381,251.3,249.6,  0.0,  7.8,  7.9,  0.0,  1960,  1971,     0, 16.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 14:21:02, 73.4,254.8, 16.2,233.3, 49.97,  3835,     0,  2315.1,    15.81,  1381,254.8,251.3,  0.0,  7.7,  7.9,  0.0,  1961,  1985,     0, 16.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:24:02, 73.5,262.7, 16.0,233.3, 49.99,  3765,     0,  2315.3,    16.00,  1381,262.7,248.7,  0.0,  7.4,  7.8,  0.0,  1943,  1939,     0, 16.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:27:02, 73.4,265.4, 16.0,232.4, 50.04,  3749,     0,  2315.5,    16.19,  1381,265.4,245.2,  0.0,  7.3,  7.9,  0.0,  1937,  1937,     0, 16.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 14:30:02, 73.6,254.8, 16.3,233.3, 50.02,  3863,     0,  2315.6,    16.38,  1381,254.8,255.7,  0.0,  7.8,  7.9,  0.0,  1987,  2020,     0, 16.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:33:02, 73.5,257.5, 16.2,233.3, 50.04,  3843,     0,  2315.8,    16.55,  1381,257.5,260.1,  0.0,  7.6,  7.7,  0.0,  1957,  2002,     0, 16.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:36:02, 73.5,258.3, 16.2,232.4, 50.00,  3800,     0,  2316.0,    16.74,  1381,258.3,257.5,  0.0,  7.5,  7.6,  0.0,  1937,  1957,     0, 16.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 14:39:02, 73.5,254.8, 15.9,233.3, 50.00,  3772,     0,  2316.2,    16.93,  1381,254.8,254.8,  0.0,  7.6,  7.6,  0.0,  1936,  1936,     0, 15.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:42:02, 73.7,251.3, 16.1,231.4, 49.95,  3795,     0,  2316.4,    17.12,  1382,251.3,258.3,  0.0,  7.8,  7.6,  0.0,  1960,  1963,     0, 16.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 14:45:02, 73.7,261.0, 16.2,233.3, 50.04,  3782,     0,  2316.6,    17.30,  1382,261.0,256.6,  0.0,  7.4,  7.6,  0.0,  1931,  1950,     0, 16.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:48:02, 73.8,254.8, 15.9,234.3, 50.06,  3689,     0,  2316.8,    17.49,  1382,254.8,245.2,  0.0,  7.5,  7.7,  0.0,  1911,  1888,     0, 15.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:51:02, 72.9,254.0, 16.0,234.3, 50.04,  3805,     0,  2316.9,    17.62,  1382,254.0,254.0,  0.0,  7.8,  7.8,  0.0,  1981,  1981,     0, 16.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2014/10/07 14:54:02, 72.9,249.6, 16.2,232.4, 50.03,  3803,     0,  2317.1,    17.81,  1382,249.6,256.6,  0.0,  7.8,  7.7,  0.0,  1946,  1975,     0, 16.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 14:57:02, 73.1,258.3, 15.8,231.4, 50.04,  3701,     0,  2317.3,    18.00,  1382,258.3,257.5,  0.0,  7.3,  7.4,  0.0,  1885,  1905,     0, 15.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:00:02, 72.1,254.8, 10.8,231.4, 50.02,  2621,     0,  2317.4,    18.09,  1382,254.8,204.7,  0.0,  5.5,  5.9,  0.0,  1401,  1207,     0, 10.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:03:02, 71.6,243.4, 18.4,235.3, 49.96,  3653,     0,  2317.5,    18.27,  1382,243.4,231.1,  0.0,  7.9,  7.7,  0.0,  1922,  1779,     0, 18.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2014/10/07 15:06:02, 71.6,292.6, 15.8,232.4, 50.05,  3741,     0,  2317.7,    18.42,  1382,292.6,272.4,  0.0,  6.2,  7.6,  0.0,  1814,  2070,     0, 15.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:09:02, 70.0,268.0, 17.2,231.4, 50.05,  4056,     0,  2317.8,    18.50,  1382,268.0,268.0,  0.0,  7.8,  7.8,  0.0,  2090,  2090,     0, 17.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:12:02, 70.4,260.1, 16.2,232.4, 50.06,  3836,     0,  2318.0,    18.70,  1382,260.1,265.4,  0.0,  7.6,  7.5,  0.0,  1976,  1990,     0, 16.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:15:02, 70.8,265.4, 15.9,230.4, 49.98,  3752,     0,  2318.2,    18.89,  1382,265.4,254.8,  0.0,  7.2,  7.7,  0.0,  1910,  1961,     0, 15.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:18:02, 71.3,259.2, 15.8,230.4, 50.06,  3699,     0,  2318.3,    19.07,  1382,259.2,253.1,  0.0,  7.4,  7.6,  0.0,  1918,  1923,     0, 15.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:21:02, 71.4,261.9, 15.7,229.4, 50.02,  3687,     0,  2318.5,    19.26,  1382,261.9,254.8,  0.0,  7.2,  7.5,  0.0,  1885,  1911,     0, 15.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:24:02, 71.9,259.2, 16.0,229.4, 50.06,  3668,     0,  2318.7,    19.44,  1382,259.2,253.1,  0.0,  7.3,  7.5,  0.0,  1892,  1898,     0, 16.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:27:02, 72.0,268.0, 15.6,229.4, 49.98,  3651,     0,  2318.9,    19.62,  1382,268.0,255.7,  0.0,  6.9,  7.4,  0.0,  1849,  1892,     0, 15.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:30:02, 71.6,263.6, 15.2,229.4, 50.02,  3521,     0,  2319.0,    19.78,  1382,263.6,247.8,  0.0,  6.8,  7.3,  0.0,  1792,  1808,     0, 15.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:33:02, 71.7,265.4, 15.1,230.4, 50.01,  3547,     0,  2319.2,    19.95,  1382,265.4,253.1,  0.0,  6.9,  7.2,  0.0,  1831,  1822,     0, 15.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:36:02, 71.9,255.7, 15.1,230.4, 50.01,  3546,     0,  2319.4,    20.13,  1382,255.7,255.7,  0.0,  7.1,  7.2,  0.0,  1815,  1841,     0, 15.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:39:02, 72.0,261.9, 15.6,230.4, 50.06,  3619,     0,  2319.6,    20.31,  1382,261.9,253.1,  0.0,  7.2,  7.4,  0.0,  1885,  1872,     0, 15.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
