     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/05/13 18:03:03, 33.3,262.7,  0.1,225.5, 50.02,     0,     0, 13197.8,     3.94,  8017,262.7,239.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/05/13 18:08:03, 33.0,239.0,  0.1,223.6, 49.98,     0,     0, 13197.8,     3.94,  8017,239.0,227.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/05/13 18:13:03, 32.7,208.3,  0.1,225.5, 50.13,     0,     0, 13197.8,     3.94,  8017,208.3,241.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/05/13 18:18:03, 32.5,210.9,  0.1,226.5, 50.04,     0,     0, 13197.8,     3.94,  8017,210.9,227.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/13 18:23:03, 32.4,116.0,  0.1,224.6, 50.05,     0,     0, 13197.8,     3.94,  8017,116.0,117.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/05/14 07:52:29, 20.2,131.8,  0.1,230.4, 50.06,     0,     0, 13197.8,     3.94,  8017,131.8,130.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/14 07:57:30, 21.3,195.9,  0.1,231.4, 50.01,     0,     0, 13197.8,     3.94,  8017,195.9,217.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/14 08:02:30, 21.3,273.3,  0.2,231.4, 50.07,     0,     0, 13197.8,     3.94,  8017,273.3,277.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/14 08:07:30, 22.4,180.1,  0.2,231.4, 49.98,     7,     0, 13197.8,     3.94,  8017,180.1,255.7,  0.0,  0.0,  0.1,  0.0,     0,    25,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/14 08:12:30, 23.5,207.4,  0.1,232.4, 50.12,    32,     0, 13197.8,     3.94,  8017,207.4,238.1,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/14 08:17:30, 24.2,272.4,  0.3,230.4, 50.03,    38,     0, 13197.8,     3.94,  8017,272.4,261.9,  0.0,  0.0,  0.1,  0.0,     0,    26,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/14 08:22:30, 25.0,231.1,  0.3,230.4, 50.00,    44,     0, 13197.8,     3.94,  8017,231.1,268.0,  0.0,  0.1,  0.1,  0.0,    23,    26,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/14 08:27:30, 25.3,261.9,  0.3,230.4, 49.99,    62,     0, 13197.8,     3.95,  8017,261.9,263.6,  0.0,  0.1,  0.1,  0.0,    26,    26,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/14 08:32:30, 26.4,254.8,  0.5,230.4, 50.02,    81,     0, 13197.9,     3.95,  8017,254.8,291.7,  0.0,  0.2,  0.2,  0.0,    50,    58,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/14 08:37:30, 27.5,237.3,  0.5,229.4, 50.06,    98,     0, 13197.9,     0.02,  8018,237.3,279.4,  0.0,  0.2,  0.2,  0.0,    47,    55,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 08:42:30, 27.5,250.4,  0.7,229.4, 50.01,   132,     0, 13197.9,     0.03,  8018,250.4,252.2,  0.0,  0.3,  0.3,  0.0,    75,    75,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 08:47:30, 27.9,275.9,  0.8,228.5, 50.01,   186,     0, 13197.9,     0.04,  8018,275.9,279.4,  0.0,  0.3,  0.4,  0.0,    82,   111,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 08:52:30, 29.0,257.5,  1.0,229.4, 50.03,   213,     0, 13197.9,     0.06,  8018,257.5,290.0,  0.0,  0.4,  0.4,  0.0,   103,   116,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 08:57:30, 29.7,277.7,  1.3,229.4, 49.99,   322,     0, 13197.9,     0.08,  8018,277.7,279.4,  0.0,  0.6,  0.6,  0.0,   166,   167,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 09:02:30, 30.2,275.9,  1.5,230.4, 50.16,   349,     0, 13197.9,     0.11,  8018,275.9,291.7,  0.0,  0.6,  0.6,  0.0,   165,   175,     0,  1.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/14 09:07:30, 30.4,289.1,  1.4,229.4, 50.04,   351,     0, 13198.0,     0.14,  8018,289.1,283.0,  0.0,  0.6,  0.7,  0.0,   173,   198,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 09:12:30, 30.5,284.7,  1.7,229.4, 50.02,   393,     0, 13198.0,     0.17,  8018,284.7,286.5,  0.0,  0.7,  0.7,  0.0,   199,   200,     0,  1.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 09:17:30, 31.0,294.4,  2.0,227.5, 50.02,   463,     0, 13198.0,     0.20,  8018,294.4,296.1,  0.0,  0.8,  0.8,  0.0,   235,   236,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 09:22:30, 31.2,279.4,  2.4,227.5, 50.06,   521,     0, 13198.1,     0.25,  8018,279.4,276.8,  0.0,  0.9,  1.0,  0.0,   251,   276,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 09:27:30, 31.6,277.7,  1.4,228.5, 50.04,   339,     0, 13198.1,     0.28,  8018,277.7,292.6,  0.0,  0.6,  0.6,  0.0,   166,   175,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 09:32:30, 31.8,295.3,  1.9,228.5, 50.06,   456,     0, 13198.2,     0.32,  8018,295.3,297.0,  0.0,  0.8,  0.8,  0.0,   236,   237,     0,  1.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 09:37:30, 31.9,296.1,  2.1,227.5, 50.00,   517,     0, 13198.2,     0.36,  8019,296.1,288.2,  0.0,  0.9,  1.0,  0.0,   266,   288,     0,  2.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 09:42:30, 32.2,296.1,  2.4,227.5, 50.01,   564,     0, 13198.2,     0.41,  8019,296.1,278.6,  0.0,  0.9,  1.1,  0.0,   266,   306,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 09:47:30, 32.4,287.4,  1.8,227.5, 50.05,   429,     0, 13198.3,     0.45,  8019,287.4,275.9,  0.0,  0.7,  0.8,  0.0,   201,   220,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 09:52:30, 32.6,290.0,  2.0,227.5, 50.04,   464,     0, 13198.3,     0.49,  8019,290.0,291.7,  0.0,  0.8,  0.8,  0.0,   232,   233,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 09:57:30, 32.7,281.2,  1.8,226.5, 50.03,   423,     0, 13198.4,     0.53,  8019,281.2,288.2,  0.0,  0.8,  0.8,  0.0,   224,   230,     0,  1.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/14 10:02:30, 32.9,281.2,  2.0,227.5, 50.06,   473,     0, 13198.4,     0.57,  8019,281.2,296.1,  0.0,  0.8,  0.8,  0.0,   224,   236,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 10:07:30, 32.7,283.0,  2.2,228.5, 50.07,   524,     0, 13198.5,     0.61,  8019,283.0,287.4,  0.0,  0.9,  1.0,  0.0,   254,   287,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 10:12:30, 33.1,289.1,  2.4,226.5, 50.05,   574,     0, 13198.5,     0.66,  8019,289.1,278.6,  0.0,  1.0,  1.1,  0.0,   289,   306,     0,  2.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/14 10:17:30, 33.3,295.3,  2.6,228.5, 50.07,   586,     0, 13198.5,     0.70,  8019,295.3,283.0,  0.0,  1.0,  1.1,  0.0,   295,   311,     0,  2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 10:22:30, 33.5,290.0,  3.5,226.5, 49.99,   774,     0, 13198.6,     0.76,  8019,290.0,291.7,  0.0,  1.3,  1.4,  0.0,   377,   408,     0,  3.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/14 10:27:30, 33.9,292.6,  4.1,227.5, 50.06,   968,     0, 13198.7,     0.84,  8019,292.6,282.1,  0.0,  1.7,  1.8,  0.0,   497,   507,     0,  4.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 10:32:30, 34.0,286.5,  2.6,226.5, 50.04,   605,     0, 13198.8,     0.91,  8019,286.5,282.1,  0.0,  1.0,  1.1,  0.0,   286,   310,     0,  2.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/14 10:37:30, 34.1,283.0,  3.0,226.5, 50.01,   702,     0, 13198.8,     0.97,  8020,283.0,292.6,  0.0,  1.2,  1.2,  0.0,   339,   351,     0,  3.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/14 10:42:30, 34.4,278.6,  3.3,227.5, 49.99,   700,     0, 13198.9,     1.03,  8020,278.6,293.5,  0.0,  1.3,  1.3,  0.0,   362,   381,     0,  3.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 10:47:30, 34.5,272.4,  2.8,226.5, 50.06,   600,     0, 13198.9,     1.08,  8020,272.4,295.3,  0.0,  1.1,  1.1,  0.0,   299,   324,     0,  2.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/14 10:52:30, 34.5,283.0,  2.3,226.5, 50.10,   536,     0, 13199.0,     1.12,  8020,283.0,291.7,  0.0,  1.0,  1.0,  0.0,   283,   291,     0,  2.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/14 10:57:30, 34.6,290.9,  1.4,226.5, 50.04,   341,     0, 13199.0,     1.16,  8020,290.9,266.3,  0.0,  0.6,  0.7,  0.0,   174,   186,     0,  1.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/14 11:02:30, 34.2,255.7,  1.2,225.5, 49.98,   266,     0, 13199.0,     1.18,  8020,255.7,280.3,  0.0,  0.5,  0.5,  0.0,   127,   140,     0,  1.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/05/14 11:07:30, 34.4,283.8,  0.9,224.6, 50.03,   235,     0, 13199.0,     1.20,  8020,283.8,274.2,  0.0,  0.4,  0.5,  0.0,   113,   137,     0,  0.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/05/14 11:12:30, 34.1,289.1,  1.4,225.5, 50.08,   339,     0, 13199.1,     1.23,  8020,289.1,265.4,  0.0,  0.6,  0.7,  0.0,   173,   185,     0,  1.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/05/14 11:17:30, 34.0,262.7,  1.4,227.5, 50.02,   326,     0, 13199.1,     1.26,  8020,262.7,271.5,  0.0,  0.6,  0.7,  0.0,   157,   190,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 11:22:30, 34.0,291.7,  2.2,227.5, 50.07,   512,     0, 13199.1,     1.29,  8020,291.7,280.3,  0.0,  0.9,  1.0,  0.0,   262,   280,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 11:27:30, 34.2,281.2,  2.4,227.5, 50.03,   552,     0, 13199.2,     1.33,  8020,281.2,275.9,  0.0,  1.0,  1.0,  0.0,   281,   275,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 11:32:30, 34.4,283.8,  2.8,228.5, 50.05,   691,     0, 13199.2,     1.39,  8020,283.8,285.6,  0.0,  1.2,  1.3,  0.0,   340,   371,     0,  2.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 11:37:30, 34.6,285.6,  2.8,228.5, 50.05,   669,     0, 13199.3,     1.44,  8021,285.6,281.2,  0.0,  1.2,  1.2,  0.0,   342,   337,     0,  2.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 11:42:30, 34.7,296.1,  2.9,228.5, 50.06,   663,     0, 13199.3,     1.49,  8021,296.1,283.8,  0.0,  1.1,  1.2,  0.0,   325,   340,     0,  2.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 11:47:30, 34.8,295.3,  3.3,229.4, 50.10,   776,     0, 13199.4,     1.55,  8021,295.3,296.1,  0.0,  1.3,  1.4,  0.0,   383,   414,     0,  3.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 11:52:30, 35.0,286.5,  3.3,229.4, 50.04,   780,     0, 13199.5,     1.63,  8021,286.5,296.1,  0.0,  1.4,  1.4,  0.0,   401,   414,     0,  3.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 11:57:30, 35.0,290.0,  5.0,229.4, 50.00,  1197,     0, 13199.5,     1.70,  8021,290.0,284.7,  0.0,  2.1,  2.2,  0.0,   609,   626,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 12:02:30, 35.4,289.1,  5.6,230.4, 50.04,  1291,     0, 13199.7,     1.81,  8021,289.1,290.0,  0.0,  2.2,  2.3,  0.0,   636,   667,     0,  5.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/14 12:07:30, 35.9,278.6,  3.7,229.4, 50.11,   858,     0, 13199.7,     1.90,  8021,278.6,284.7,  0.0,  1.5,  1.6,  0.0,   417,   455,     0,  3.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 12:12:30, 36.0,283.0,  4.3,229.4, 50.01,  1016,     0, 13199.8,     1.98,  8021,283.0,291.7,  0.0,  1.8,  1.8,  0.0,   509,   525,     0,  4.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 12:17:30, 36.0,294.4,  6.0,228.5, 50.04,  1392,     0, 13199.9,     2.07,  8021,294.4,296.1,  0.0,  2.4,  2.4,  0.0,   706,   710,     0,  6.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 12:22:30, 36.4,291.7,  5.2,228.5, 50.07,  1217,     0, 13200.0,     2.18,  8021,291.7,292.6,  0.0,  2.1,  2.1,  0.0,   612,   614,     0,  5.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 12:27:30, 36.4,289.1,  4.5,227.5, 50.04,  1033,     0, 13200.1,     2.28,  8021,289.1,284.7,  0.0,  1.8,  1.9,  0.0,   520,   540,     0,  4.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 12:32:30, 36.8,277.7,  4.1,227.5, 50.03,   944,     0, 13200.2,     2.37,  8021,277.7,279.4,  0.0,  1.7,  1.7,  0.0,   472,   474,     0,  4.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 12:37:30, 36.7,281.2,  3.5,227.5, 50.02,   822,     0, 13200.3,     2.45,  8022,281.2,280.3,  0.0,  1.5,  1.5,  0.0,   421,   420,     0,  3.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 12:42:30, 36.4,289.1,  3.8,227.5, 50.02,   874,     0, 13200.4,     2.52,  8022,289.1,292.6,  0.0,  1.5,  1.6,  0.0,   433,   468,     0,  3.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 12:47:30, 36.1,277.7,  2.7,227.5, 50.06,   631,     0, 13200.4,     2.57,  8022,277.7,272.4,  0.0,  1.1,  1.2,  0.0,   305,   326,     0,  2.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 12:52:30, 36.3,290.9,  3.8,228.5, 50.05,   870,     0, 13200.5,     2.64,  8022,290.9,297.9,  0.0,  1.5,  1.5,  0.0,   436,   446,     0,  3.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 12:57:30, 36.3,291.7,  4.0,230.4, 50.11,   938,     0, 13200.6,     2.71,  8022,291.7,288.2,  0.0,  1.6,  1.7,  0.0,   466,   489,     0,  4.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/14 13:02:30, 36.5,285.6,  3.9,228.5, 50.09,   907,     0, 13200.6,     2.79,  8022,285.6,295.3,  0.0,  1.6,  1.6,  0.0,   456,   472,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 13:07:30, 36.4,291.7,  3.9,223.6, 50.09,   926,     0, 13200.7,     2.87,  8022,291.7,291.7,  0.0,  1.6,  1.6,  0.0,   466,   466,     0,  3.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/05/14 13:12:30, 36.1,294.4,  4.7,227.5, 50.02,  1030,     0, 13200.8,     2.95,  8022,294.4,276.8,  0.0,  1.7,  1.9,  0.0,   500,   525,     0,  4.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 13:17:30, 36.7,288.2,  6.3,229.4, 50.02,  1453,     0, 13200.9,     3.04,  8022,288.2,276.8,  0.0,  2.6,  2.7,  0.0,   749,   747,     0,  6.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 13:22:30, 38.0,278.6,  9.5,230.4, 50.05,  2238,     0, 13201.1,     3.26,  8022,278.6,235.5,  0.0,  4.3,  4.6,  0.0,  1197,  1083,     0,  9.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/14 13:27:30, 39.4,272.4,  5.6,228.5, 49.99,  1326,     0, 13201.3,     3.47,  8022,272.4,273.3,  0.0,  2.5,  2.5,  0.0,   681,   683,     0,  5.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 13:32:30, 40.0,242.5,  9.5,232.4, 50.05,  2154,     0, 13201.5,     3.64,  8022,242.5,309.3,  0.0,  4.8,  3.6,  0.0,  1164,  1113,     0,  9.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/14 13:37:30, 39.8,286.5,  3.3,228.5, 50.02,   756,     0, 13201.6,     3.73,  8023,286.5,284.7,  0.0,  1.4,  1.4,  0.0,   401,   398,     0,  3.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 13:42:30, 39.0,269.8,  2.5,229.4, 50.01,   599,     0, 13201.6,     3.78,  8023,269.8,292.6,  0.0,  1.1,  1.1,  0.0,   296,   321,     0,  2.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 13:47:30, 38.3,284.7,  2.8,229.4, 50.06,   678,     0, 13201.7,     3.84,  8023,284.7,295.3,  0.0,  1.2,  1.2,  0.0,   341,   354,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 13:52:30, 37.7,295.3,  3.2,229.4, 50.11,   760,     0, 13201.7,     3.90,  8023,295.3,287.4,  0.0,  1.3,  1.4,  0.0,   383,   402,     0,  3.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 13:57:30, 37.6,278.6,  3.3,230.4, 50.11,   750,     0, 13201.8,     3.96,  8023,278.6,290.0,  0.0,  1.4,  1.3,  0.0,   390,   377,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/14 14:02:30, 37.7,283.0,  3.5,230.4, 50.34,   848,     0, 13201.9,     4.02,  8023,283.0,278.6,  0.0,  1.5,  1.6,  0.0,   424,   445,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/14 14:07:30, 37.4,289.1,  3.9,229.4, 50.22,   920,     0, 13201.9,     4.10,  8023,289.1,294.4,  0.0,  1.6,  1.6,  0.0,   462,   471,     0,  3.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 14:12:30, 36.9,284.7,  2.4,229.4, 50.03,   599,     0, 13202.0,     4.17,  8023,284.7,289.1,  0.0,  1.1,  1.1,  0.0,   313,   318,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/14 14:17:30, 37.2,276.8,  2.0,228.5, 49.96,   496,     0, 13202.1,     4.22,  8023,276.8,289.1,  0.0,  0.9,  0.9,  0.0,   249,   260,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 14:22:30, 37.0,264.5,  1.4,228.5, 49.96,   337,     0, 13202.1,     4.25,  8023,264.5,275.9,  0.0,  0.6,  0.7,  0.0,   158,   193,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 14:27:30, 37.0,268.0,  1.6,228.5, 50.01,   389,     0, 13202.1,     4.28,  8023,268.0,266.3,  0.0,  0.7,  0.8,  0.0,   187,   213,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 14:32:30, 36.7,275.9,  1.7,228.5, 49.99,   377,     0, 13202.2,     4.31,  8023,275.9,269.8,  0.0,  0.7,  0.7,  0.0,   193,   188,     0,  1.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 14:37:30, 36.4,258.3,  1.4,228.5, 50.06,   305,     0, 13202.2,     4.34,  8024,258.3,281.2,  0.0,  0.6,  0.6,  0.0,   154,   168,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 14:42:30, 36.3,275.0,  1.2,228.5, 50.05,   291,     0, 13202.2,     4.37,  8024,275.0,286.5,  0.0,  0.5,  0.5,  0.0,   137,   143,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 14:47:30, 36.2,250.4,  1.1,228.5, 50.02,   257,     0, 13202.2,     4.39,  8024,250.4,275.9,  0.0,  0.5,  0.5,  0.0,   125,   137,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 14:52:30, 36.0,273.3,  1.1,228.5, 50.05,   291,     0, 13202.3,     4.41,  8024,273.3,283.0,  0.0,  0.5,  0.5,  0.0,   136,   141,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 14:57:30, 35.9,274.2,  1.4,227.5, 50.05,   321,     0, 13202.3,     4.44,  8024,274.2,272.4,  0.0,  0.6,  0.6,  0.0,   164,   163,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 15:02:30, 35.6,272.4,  1.4,228.5, 50.12,   339,     0, 13202.3,     4.47,  8024,272.4,263.6,  0.0,  0.6,  0.7,  0.0,   163,   184,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 15:07:30, 35.6,277.7,  1.9,228.5, 50.06,   415,     0, 13202.3,     4.50,  8024,277.7,272.4,  0.0,  0.8,  0.8,  0.0,   222,   217,     0,  1.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 15:12:30, 35.5,275.0,  1.6,227.5, 49.99,   406,     0, 13202.4,     4.53,  8024,275.0,293.5,  0.0,  0.8,  0.7,  0.0,   220,   205,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 15:17:30, 35.6,284.7,  1.6,226.5, 50.00,   396,     0, 13202.4,     4.57,  8024,284.7,290.0,  0.0,  0.7,  0.7,  0.0,   199,   203,     0,  1.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/14 15:22:30, 35.5,267.1,  1.1,227.5, 50.00,   262,     0, 13202.4,     4.59,  8024,267.1,260.1,  0.0,  0.5,  0.5,  0.0,   133,   130,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 15:27:30, 35.5,274.2,  1.0,228.5, 50.06,   266,     0, 13202.5,     4.62,  8024,274.2,279.4,  0.0,  0.5,  0.5,  0.0,   137,   139,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 15:32:30, 35.4,289.1,  1.1,227.5, 50.02,   241,     0, 13202.5,     4.64,  8024,289.1,282.1,  0.0,  0.4,  0.5,  0.0,   115,   141,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 15:37:30, 35.2,261.0,  1.1,227.5, 49.97,   219,     0, 13202.5,     4.66,  8025,261.0,258.3,  0.0,  0.4,  0.5,  0.0,   104,   129,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 15:42:30, 35.0,258.3,  0.9,227.5, 50.01,   219,     0, 13202.5,     4.67,  8025,258.3,275.9,  0.0,  0.4,  0.4,  0.0,   103,   110,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 15:47:30, 35.0,263.6,  0.9,227.5, 50.04,   190,     0, 13202.5,     4.69,  8025,263.6,277.7,  0.0,  0.4,  0.4,  0.0,   105,   111,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 15:52:30, 34.8,268.9,  0.8,228.5, 50.05,   174,     0, 13202.5,     4.70,  8025,268.9,270.7,  0.0,  0.3,  0.3,  0.0,    80,    81,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 15:57:30, 34.8,282.1,  0.9,227.5, 50.04,   198,     0, 13202.6,     4.72,  8025,282.1,267.1,  0.0,  0.4,  0.4,  0.0,   112,   106,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 16:02:30, 34.6,269.8,  0.9,227.5, 50.03,   223,     0, 13202.6,     4.74,  8025,269.8,254.8,  0.0,  0.4,  0.5,  0.0,   107,   127,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 16:07:30, 34.7,282.1,  1.3,228.5, 50.12,   314,     0, 13202.6,     4.76,  8025,282.1,287.4,  0.0,  0.6,  0.6,  0.0,   169,   172,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/14 16:12:30, 34.5,268.9,  1.4,227.5, 50.08,   311,     0, 13202.6,     4.79,  8025,268.9,281.2,  0.0,  0.6,  0.6,  0.0,   161,   168,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/14 16:17:30, 34.7,271.5,  1.3,228.5, 50.07,   268,     0, 13202.7,     4.82,  8025,271.5,268.9,  0.0,  0.5,  0.5,  0.0,   135,   134,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
