     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/09/14 08:25:13, 31.8,277.7,  0.6,225.5, 49.95,   132,     0,  8541.1,     0.06,  5141,277.7,290.9,  0.0,  0.2,  0.3,  0.0,    55,    87,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/14 08:30:13, 31.9,293.5,  0.7,225.5, 49.97,   158,     0,  8541.1,     0.07,  5141,293.5,295.3,  0.0,  0.3,  0.3,  0.0,    88,    88,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/14 08:35:13, 32.0,290.0,  0.8,226.5, 49.95,   177,     0,  8541.2,     0.09,  5141,290.0,286.5,  0.0,  0.3,  0.4,  0.0,    87,   114,     0,  0.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/14 08:40:13, 32.0,250.4,  0.9,226.5, 49.99,   219,     0,  8541.2,     0.10,  5141,250.4,308.4,  0.0,  0.5,  0.4,  0.0,   125,   123,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/14 08:45:13, 32.3,292.6,  1.3,228.5, 50.05,   287,     0,  8541.2,     0.12,  5141,292.6,298.8,  0.0,  0.5,  0.5,  0.0,   146,   149,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/14 08:50:13, 32.5,290.9,  1.4,227.5, 49.98,   337,     0,  8541.2,     0.15,  5142,290.9,304.1,  0.0,  0.6,  0.6,  0.0,   174,   182,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/14 08:55:13, 32.6,292.6,  1.6,225.5, 49.97,   392,     0,  8541.2,     0.18,  5142,292.6,280.3,  0.0,  0.8,  0.7,  0.0,   234,   196,     0,  1.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/14 09:00:13, 33.0,296.1,  2.0,227.5, 49.98,   478,     0,  8541.3,     0.22,  5142,296.1,297.9,  0.0,  0.9,  0.8,  0.0,   266,   238,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/14 09:05:13, 33.3,296.1,  2.4,227.5, 50.02,   559,     0,  8541.3,     0.26,  5142,296.1,303.2,  0.0,  1.0,  1.0,  0.0,   296,   303,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/14 09:10:13, 33.4,293.5,  2.9,227.5, 50.00,   664,     0,  8541.4,     0.31,  5142,293.5,308.4,  0.0,  1.2,  1.1,  0.0,   352,   339,     0,  2.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/14 09:15:13, 33.9,308.4,  3.4,229.4, 50.03,   792,     0,  8541.4,     0.37,  5142,308.4,310.2,  0.0,  1.3,  1.4,  0.0,   400,   434,     0,  3.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/14 09:20:13, 34.0,303.2,  3.7,230.4, 50.01,   883,     0,  8541.5,     0.44,  5142,303.2,312.0,  0.0,  1.5,  1.5,  0.0,   454,   468,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/14 09:25:13, 34.7,291.7,  4.1,230.4, 50.03,   981,     0,  8541.6,     0.52,  5142,291.7,308.4,  0.0,  1.7,  1.7,  0.0,   495,   524,     0,  4.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/14 09:30:13, 34.9,302.3,  4.5,230.4, 50.00,  1075,     0,  8541.7,     0.60,  5142,302.3,297.0,  0.0,  1.8,  1.9,  0.0,   544,   564,     0,  4.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/14 09:35:13, 35.5,291.7,  5.1,230.4, 49.99,  1180,     0,  8541.8,     0.70,  5142,291.7,298.8,  0.0,  2.0,  2.1,  0.0,   583,   627,     0,  5.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/14 09:40:13, 35.9,298.8,  5.5,230.4, 49.98,  1259,     0,  8541.9,     0.80,  5142,298.8,309.3,  0.0,  2.1,  2.1,  0.0,   627,   649,     0,  5.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/14 09:45:13, 36.0,297.0,  5.8,231.4, 50.02,  1357,     0,  8542.0,     0.91,  5142,297.0,298.8,  0.0,  2.3,  2.4,  0.0,   683,   717,     0,  5.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/14 09:50:13, 36.4,298.8,  6.2,231.4, 49.97,  1438,     0,  8542.1,     1.02,  5143,298.8,295.3,  0.0,  2.4,  2.6,  0.0,   717,   767,     0,  6.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/14 09:55:13, 37.0,297.0,  6.3,233.3, 50.00,  1531,     0,  8542.2,     1.15,  5143,297.0,302.3,  0.0,  2.6,  2.6,  0.0,   772,   785,     0,  6.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 10:00:13, 37.6,291.7,  6.7,233.3, 49.97,  1619,     0,  8542.3,     1.28,  5143,291.7,293.5,  0.0,  2.8,  2.9,  0.0,   816,   851,     0,  6.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 10:05:13, 37.9,296.1,  7.2,233.3, 49.99,  1681,     0,  8542.5,     1.42,  5143,296.1,304.9,  0.0,  2.9,  2.8,  0.0,   858,   853,     0,  7.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 10:10:13, 38.4,294.4,  7.5,233.3, 49.95,  1787,     0,  8542.6,     1.56,  5143,294.4,303.2,  0.0,  3.1,  3.0,  0.0,   912,   909,     0,  7.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 10:15:13, 39.0,291.7,  7.8,231.4, 49.97,  1831,     0,  8542.8,     1.71,  5143,291.7,301.4,  0.0,  3.2,  3.2,  0.0,   933,   964,     0,  7.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/14 10:20:13, 39.5,295.3,  8.2,232.4, 49.97,  1934,     0,  8542.9,     1.87,  5143,295.3,290.0,  0.0,  3.4,  3.4,  0.0,  1004,   986,     0,  8.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/14 10:25:13, 40.0,290.9,  8.5,232.4, 50.00,  2005,     0,  8543.1,     2.03,  5143,290.9,298.8,  0.0,  3.5,  3.5,  0.0,  1018,  1045,     0,  8.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/14 10:30:13, 40.6,295.3,  8.9,233.3, 50.01,  2115,     0,  8543.3,     2.20,  5143,295.3,290.0,  0.0,  3.6,  3.8,  0.0,  1063,  1102,     0,  8.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 10:35:13, 41.2,296.1,  9.3,233.3, 49.97,  2180,     0,  8543.4,     2.38,  5143,296.1,291.7,  0.0,  3.7,  3.9,  0.0,  1095,  1137,     0,  9.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 10:40:13, 41.6,288.2,  9.5,233.3, 49.99,  2244,     0,  8543.6,     2.56,  5143,288.2,288.2,  0.0,  3.9,  4.1,  0.0,  1123,  1181,     0,  9.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 10:45:13, 42.4,285.6, 10.0,233.3, 49.99,  2342,     0,  8543.8,     2.75,  5143,285.6,287.4,  0.0,  4.1,  4.3,  0.0,  1170,  1235,     0, 10.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 10:50:13, 43.0,295.3, 10.1,232.4, 49.96,  2375,     0,  8544.0,     2.95,  5144,295.3,290.9,  0.0,  4.0,  4.3,  0.0,  1181,  1250,     0, 10.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/14 10:55:13, 43.6,291.7, 10.5,232.4, 49.96,  2468,     0,  8544.2,     3.15,  5144,291.7,287.4,  0.0,  4.2,  4.5,  0.0,  1225,  1293,     0, 10.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/14 11:00:13, 44.0,292.6, 11.0,233.3, 50.06,  2608,     0,  8544.4,     3.36,  5144,292.6,287.4,  0.0,  4.4,  4.7,  0.0,  1287,  1350,     0, 11.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 11:05:13, 44.6,296.1, 11.0,233.3, 49.98,  2611,     0,  8544.6,     3.57,  5144,296.1,283.8,  0.0,  4.4,  4.8,  0.0,  1302,  1362,     0, 11.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 11:10:13, 45.1,287.4, 11.2,232.4, 50.02,  2662,     0,  8544.9,     3.79,  5144,287.4,288.2,  0.0,  4.7,  4.8,  0.0,  1350,  1383,     0, 11.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/14 11:15:13, 45.9,285.6, 11.7,233.3, 50.02,  2837,     0,  8545.1,     4.02,  5144,285.6,283.8,  0.0,  5.0,  5.2,  0.0,  1428,  1475,     0, 11.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 11:20:13, 46.6,284.7, 12.1,234.3, 50.03,  2869,     0,  8545.3,     4.26,  5144,284.7,286.5,  0.0,  5.2,  5.2,  0.0,  1480,  1489,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 11:25:13, 47.3,285.6, 12.0,233.3, 50.00,  2871,     0,  8545.6,     4.50,  5144,285.6,281.2,  0.0,  5.2,  5.3,  0.0,  1485,  1490,     0, 12.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 11:30:13, 48.0,283.0, 12.6,233.3, 49.99,  3000,     0,  8545.8,     4.74,  5144,283.0,277.7,  0.0,  5.5,  5.6,  0.0,  1556,  1555,     0, 12.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 11:35:13, 48.8,285.6, 12.8,234.3, 50.01,  3035,     0,  8546.1,     4.99,  5144,285.6,279.4,  0.0,  5.5,  5.6,  0.0,  1570,  1564,     0, 12.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 11:40:13, 49.5,274.2, 13.2,234.3, 50.05,  3123,     0,  8546.3,     5.25,  5144,274.2,283.0,  0.0,  5.8,  5.7,  0.0,  1590,  1613,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 11:45:13, 50.2,277.7, 13.8,233.3, 50.01,  3208,     0,  8546.6,     5.51,  5144,277.7,281.2,  0.0,  5.9,  5.9,  0.0,  1638,  1659,     0, 13.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 11:50:13, 50.9,275.0, 12.3,233.3, 50.03,  2928,     0,  8546.8,     5.77,  5145,275.0,278.6,  0.0,  5.4,  5.4,  0.0,  1485,  1504,     0, 12.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 11:55:13, 51.4,275.0, 14.2,234.3, 50.02,  3352,     0,  8547.1,     6.04,  5145,275.0,283.8,  0.0,  6.3,  6.1,  0.0,  1732,  1731,     0, 14.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 12:00:13, 52.0,277.7, 13.6,235.3, 50.13,  3231,     0,  8547.4,     6.32,  5145,277.7,279.4,  0.0,  5.9,  6.0,  0.0,  1638,  1676,     0, 13.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/14 12:05:13, 52.7,274.2, 14.1,235.3, 50.14,  3425,     0,  8547.7,     6.59,  5145,274.2,275.9,  0.0,  6.5,  6.5,  0.0,  1782,  1793,     0, 14.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/14 12:10:13, 53.3,275.9, 14.3,235.3, 50.20,  3409,     0,  8547.9,     6.88,  5145,275.9,277.7,  0.0,  6.3,  6.3,  0.0,  1738,  1749,     0, 14.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/14 12:15:13, 53.9,266.3, 14.5,237.3, 50.22,  3418,     0,  8548.2,     7.16,  5145,266.3,268.0,  0.0,  6.6,  6.6,  0.0,  1757,  1768,     0, 14.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/09/14 12:20:13, 54.4,271.5, 14.8,237.3, 50.13,  3489,     0,  8548.5,     7.44,  5145,271.5,269.8,  0.0,  6.6,  6.7,  0.0,  1791,  1807,     0, 14.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/09/14 12:25:13, 55.1,278.6, 14.7,236.3, 50.05,  3540,     0,  8548.8,     7.73,  5145,278.6,271.5,  0.0,  6.6,  6.7,  0.0,  1838,  1819,     0, 14.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/09/14 12:30:13, 55.7,273.3, 15.0,237.3, 50.08,  3559,     0,  8549.1,     8.03,  5145,273.3,275.0,  0.0,  6.7,  6.7,  0.0,  1831,  1842,     0, 15.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/09/14 12:35:13, 56.3,276.8, 14.9,236.3, 50.12,  3555,     0,  8549.4,     8.32,  5145,276.8,264.5,  0.0,  6.6,  6.9,  0.0,  1826,  1825,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/09/14 12:40:13, 56.6,276.8, 14.7,236.3, 50.12,  3550,     0,  8549.7,     8.62,  5145,276.8,269.8,  0.0,  6.6,  6.8,  0.0,  1826,  1834,     0, 14.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/09/14 12:45:13, 57.2,272.4, 15.3,235.3, 50.06,  3643,     0,  8550.0,     8.92,  5145,272.4,268.0,  0.0,  6.9,  7.0,  0.0,  1879,  1876,     0, 15.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/14 12:50:13, 57.7,269.8, 15.3,236.3, 50.14,  3657,     0,  8550.3,     9.22,  5146,269.8,271.5,  0.0,  7.0,  6.9,  0.0,  1888,  1873,     0, 15.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/09/14 12:55:13, 58.1,275.0, 15.2,238.2, 50.13,  3669,     0,  8550.6,     9.52,  5146,275.0,269.8,  0.0,  6.8,  7.0,  0.0,  1870,  1888,     0, 15.2,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/09/14 13:00:13, 58.7,274.2, 15.2,237.3, 50.18,  3688,     0,  8550.9,     9.83,  5146,274.2,269.8,  0.0,  6.9,  7.1,  0.0,  1891,  1915,     0, 15.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/09/14 13:05:13, 59.0,264.5, 15.3,238.2, 50.14,  3728,     0,  8551.2,    10.13,  5146,264.5,266.3,  0.0,  7.3,  7.2,  0.0,  1930,  1917,     0, 15.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/09/14 13:10:13, 59.6,274.2, 15.5,239.2, 50.15,  3733,     0,  8551.5,    10.44,  5146,274.2,269.8,  0.0,  7.1,  7.0,  0.0,  1946,  1888,     0, 15.5,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/09/14 13:15:13, 60.1,261.0, 15.3,239.2, 50.05,  3728,     0,  8551.8,    10.75,  5146,261.0,270.7,  0.0,  7.4,  7.1,  0.0,  1931,  1921,     0, 15.3,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/09/14 13:20:13, 60.5,263.6, 15.6,238.2, 50.00,  3761,     0,  8552.1,    11.06,  5146,263.6,259.2,  0.0,  7.4,  7.4,  0.0,  1950,  1918,     0, 15.6,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/09/14 13:25:13, 60.8,261.9, 15.6,238.2, 49.99,  3761,     0,  8552.4,    11.38,  5146,261.9,263.6,  0.0,  7.3,  7.3,  0.0,  1911,  1924,     0, 15.6,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/09/14 13:30:13, 61.1,261.9, 15.5,238.2, 49.98,  3770,     0,  8552.8,    11.69,  5146,261.9,268.9,  0.0,  7.5,  7.2,  0.0,  1964,  1936,     0, 15.5,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/09/14 13:35:13, 61.6,266.3, 16.2,233.3, 49.96,  3817,     0,  8553.1,    12.01,  5146,266.3,268.0,  0.0,  7.4,  7.3,  0.0,  1970,  1956,     0, 16.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 13:40:13, 61.7,268.9, 16.1,234.3, 49.96,  3800,     0,  8553.4,    12.32,  5146,268.9,259.2,  0.0,  7.2,  7.5,  0.0,  1936,  1944,     0, 16.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 13:45:13, 62.2,258.3, 16.0,234.3, 50.02,  3755,     0,  8553.7,    12.63,  5146,258.3,267.1,  0.0,  7.5,  7.3,  0.0,  1937,  1949,     0, 16.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 13:50:13, 62.4,267.1, 16.1,234.3, 50.04,  3826,     0,  8554.0,    12.95,  5147,267.1,262.7,  0.0,  7.4,  7.5,  0.0,  1976,  1970,     0, 16.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 13:55:13, 62.7,262.7, 16.0,233.3, 49.98,  3795,     0,  8554.3,    13.27,  5147,262.7,265.4,  0.0,  7.5,  7.4,  0.0,  1970,  1963,     0, 16.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 14:00:13, 63.1,263.6, 16.2,234.3, 50.06,  3827,     0,  8554.6,    13.58,  5147,263.6,261.9,  0.0,  7.4,  7.5,  0.0,  1950,  1964,     0, 16.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 14:05:13, 63.2,261.9, 15.8,235.3, 49.98,  3809,     0,  8555.0,    13.90,  5147,261.9,256.6,  0.0,  7.6,  7.6,  0.0,  1990,  1950,     0, 15.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/14 14:10:13, 63.3,270.7, 15.8,234.3, 50.02,  3760,     0,  8555.3,    14.22,  5147,270.7,265.4,  0.0,  7.2,  7.3,  0.0,  1949,  1937,     0, 15.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 14:15:13, 63.5,261.0, 16.0,234.3, 49.96,  3752,     0,  8555.6,    14.53,  5147,261.0,263.6,  0.0,  7.4,  7.3,  0.0,  1931,  1924,     0, 16.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 14:20:13, 63.5,268.9, 16.0,234.3, 49.99,  3818,     0,  8555.9,    14.84,  5147,268.9,261.9,  0.0,  7.4,  7.5,  0.0,  1989,  1964,     0, 16.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 14:25:13, 64.0,263.6, 15.9,234.3, 50.06,  3787,     0,  8556.2,    15.16,  5147,263.6,265.4,  0.0,  7.4,  7.3,  0.0,  1950,  1937,     0, 15.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 14:30:13, 64.1,260.1, 16.0,235.3, 50.08,  3777,     0,  8556.5,    15.47,  5147,260.1,263.6,  0.0,  7.4,  7.3,  0.0,  1924,  1924,     0, 16.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/14 14:35:13, 64.1,262.7, 15.8,235.3, 50.06,  3768,     0,  8556.8,    15.78,  5147,262.7,269.8,  0.0,  7.5,  7.1,  0.0,  1970,  1915,     0, 15.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/14 14:40:13, 64.2,270.7, 15.5,234.3, 50.10,  3725,     0,  8557.2,    16.09,  5147,270.7,265.4,  0.0,  7.1,  7.2,  0.0,  1921,  1910,     0, 15.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 14:45:13, 64.4,260.1, 15.8,234.3, 50.08,  3742,     0,  8557.5,    16.40,  5147,260.1,261.9,  0.0,  7.4,  7.3,  0.0,  1924,  1911,     0, 15.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 14:50:13, 64.4,267.1, 15.8,233.3, 50.08,  3718,     0,  8557.8,    16.71,  5148,267.1,266.3,  0.0,  7.2,  7.1,  0.0,  1923,  1890,     0, 15.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 14:55:13, 64.4,262.7, 15.1,234.3, 50.04,  3628,     0,  8558.1,    17.02,  5148,262.7,258.3,  0.0,  7.1,  7.2,  0.0,  1865,  1859,     0, 15.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/14 15:00:13, 64.2,258.3, 14.9,233.3, 50.04,  3567,     0,  8558.4,    17.31,  5148,258.3,261.0,  0.0,  7.1,  7.0,  0.0,  1833,  1827,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 15:05:13, 64.0,261.0, 15.3,233.3, 50.04,  3551,     0,  8558.7,    17.61,  5148,261.0,260.1,  0.0,  7.0,  7.0,  0.0,  1827,  1820,     0, 15.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/14 15:10:13, 63.9,259.2, 15.3,231.4, 49.92,  3601,     0,  8559.0,    17.90,  5148,259.2,263.6,  0.0,  7.1,  7.1,  0.0,  1840,  1871,     0, 15.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/14 15:15:13, 64.0,263.6, 14.9,231.4, 50.02,  3509,     0,  8559.3,    18.20,  5148,263.6,259.2,  0.0,  6.9,  6.9,  0.0,  1818,  1788,     0, 14.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/14 15:20:13, 63.8,261.9, 14.6,231.4, 50.07,  3474,     0,  8559.6,    18.49,  5148,261.9,262.7,  0.0,  6.8,  6.8,  0.0,  1780,  1786,     0, 14.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/14 15:25:13, 63.8,268.0, 14.9,232.4, 50.02,  3554,     0,  8559.8,    18.78,  5148,268.0,269.8,  0.0,  6.8,  6.8,  0.0,  1822,  1834,     0, 14.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/14 15:30:13, 63.7,261.9, 14.9,230.4, 50.00,  3455,     0,  8560.1,    19.07,  5148,261.9,264.5,  0.0,  6.8,  6.7,  0.0,  1780,  1772,     0, 14.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/15 07:47:12, 30.7,245.2,  0.4,231.4, 50.04,    51,     0,  8567.4,    26.29,  5152,245.2,257.5,  0.0,  0.1,  0.2,  0.0,    24,    51,     0,  0.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/15 07:52:12, 31.0,280.3,  0.4,229.4, 50.01,    71,     0,  8567.4,    26.29,  5152,280.3,276.8,  0.0,  0.1,  0.2,  0.0,    28,    55,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/15 07:57:12, 31.5,273.3,  0.5,230.4, 50.03,    77,     0,  8567.4,     0.02,  5152,273.3,269.8,  0.0,  0.1,  0.2,  0.0,    27,    53,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/15 08:02:12, 31.5,291.7,  0.5,228.5, 49.95,    81,     0,  8567.4,     0.02,  5152,291.7,290.0,  0.0,  0.1,  0.2,  0.0,    29,    58,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/15 08:07:12, 31.5,246.9,  0.5,229.4, 50.00,    88,     0,  8567.4,     0.03,  5152,246.9,297.0,  0.0,  0.2,  0.2,  0.0,    49,    59,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/15 08:12:12, 31.8,248.7,  0.5,228.5, 49.96,    99,     0,  8567.4,     0.04,  5152,248.7,269.8,  0.0,  0.2,  0.2,  0.0,    49,    53,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/15 08:17:12, 32.0,264.5,  0.5,228.5, 50.01,   115,     0,  8567.4,     0.05,  5152,264.5,287.4,  0.0,  0.2,  0.3,  0.0,    52,    86,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/15 08:22:12, 32.3,263.6,  0.6,228.5, 49.98,   126,     0,  8567.4,     0.06,  5153,263.6,295.3,  0.0,  0.2,  0.3,  0.0,    52,    88,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/15 08:27:12, 32.3,290.9,  0.7,227.5, 49.99,   142,     0,  8567.4,     0.07,  5153,290.9,285.6,  0.0,  0.2,  0.3,  0.0,    58,    85,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/15 08:32:12, 32.2,285.6,  0.7,228.5, 49.97,   164,     0,  8567.4,     0.08,  5153,285.6,305.8,  0.0,  0.3,  0.3,  0.0,    85,    91,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/15 08:37:12, 32.7,287.4,  0.9,226.5, 49.96,   192,     0,  8567.4,     0.10,  5153,287.4,256.6,  0.0,  0.3,  0.4,  0.0,    86,   102,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/15 08:42:12, 33.0,274.2,  1.0,228.5, 50.03,   232,     0,  8567.5,     0.11,  5153,274.2,316.4,  0.0,  0.5,  0.4,  0.0,   137,   126,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/15 08:47:12, 33.1,293.5,  1.3,229.4, 50.04,   305,     0,  8567.5,     0.14,  5153,293.5,274.2,  0.0,  0.5,  0.6,  0.0,   146,   164,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/15 08:52:12, 33.2,291.7,  1.4,229.4, 50.09,   345,     0,  8567.5,     0.16,  5153,291.7,319.9,  0.0,  0.7,  0.5,  0.0,   204,   159,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/15 08:57:12, 33.5,289.1,  1.6,230.4, 50.07,   417,     0,  8567.5,     0.19,  5153,289.1,289.1,  0.0,  0.8,  0.7,  0.0,   231,   202,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/15 09:02:12, 33.8,297.0,  2.0,230.4, 50.07,   495,     0,  8567.6,     0.23,  5153,297.0,275.9,  0.0,  0.9,  0.9,  0.0,   267,   248,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/15 09:07:12, 34.1,293.5,  2.5,230.4, 50.05,   594,     0,  8567.6,     0.28,  5153,293.5,295.3,  0.0,  1.1,  1.0,  0.0,   322,   295,     0,  2.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/15 09:12:12, 34.7,303.2,  3.0,230.4, 50.06,   704,     0,  8567.7,     0.33,  5153,303.2,313.7,  0.0,  1.2,  1.2,  0.0,   363,   376,     0,  3.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/15 09:17:12, 34.9,298.8,  3.3,231.4, 50.05,   810,     0,  8567.7,     0.39,  5153,298.8,306.7,  0.0,  1.4,  1.4,  0.0,   418,   429,     0,  3.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/15 09:22:12, 35.3,295.3,  3.9,231.4, 50.09,   912,     0,  8567.8,     0.47,  5154,295.3,297.9,  0.0,  1.6,  1.6,  0.0,   472,   476,     0,  3.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
