     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/12/15 11:29:34, 58.9,268.0, 12.7,232.4, 50.00,  3055,     0, 17005.7,     5.59, 10400,268.0,261.0,  0.0,  5.8,  6.0,  0.0,  1554,  1566,     0, 12.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/15 11:34:34, 58.4,270.7, 12.1,230.4, 49.95,  2906,     0, 17005.8,     5.78, 10401,270.7,260.1,  0.0,  5.5,  5.7,  0.0,  1488,  1482,     0, 12.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/15 11:39:34, 58.8,254.8, 12.7,231.4, 49.94,  3034,     0, 17006.1,     6.02, 10401,254.8,278.6,  0.0,  6.1,  5.6,  0.0,  1554,  1560,     0, 12.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/15 11:44:34, 63.5,287.4, 13.4,233.3, 50.01,  3195,     0, 17006.4,     6.29, 10401,287.4,290.0,  0.0,  5.7,  5.5,  0.0,  1638,  1595,     0, 13.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 11:49:34, 61.2,263.6,  9.3,227.5, 50.01,  2144,     0, 17006.6,     6.56, 10401,263.6,264.5,  0.0,  4.2,  4.1,  0.0,  1107,  1084,     0,  9.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/15 11:54:34, 60.0,258.3,  7.5,228.5, 50.05,  1659,     0, 17006.8,     6.70, 10401,258.3,268.0,  0.0,  3.2,  3.2,  0.0,   826,   857,     0,  7.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/15 11:59:34, 60.3,260.1, 14.9,233.3, 50.05,  3538,     0, 17007.0,     6.96, 10401,260.1,271.5,  0.0,  7.0,  6.6,  0.0,  1820,  1791,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 12:04:34, 61.6,259.2, 14.4,233.3, 50.07,  3480,     0, 17007.3,     7.25, 10401,259.2,255.7,  0.0,  6.9,  7.0,  0.0,  1788,  1789,     0, 14.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 12:09:34, 62.7,263.6, 14.3,234.3, 50.13,  3452,     0, 17007.6,     7.54, 10401,263.6,252.2,  0.0,  6.7,  7.0,  0.0,  1766,  1765,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 12:14:34, 63.5,267.1, 14.9,235.3, 50.13,  3497,     0, 17007.9,     7.83, 10401,267.1,255.7,  0.0,  6.7,  7.0,  0.0,  1789,  1789,     0, 14.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 12:19:34, 64.2,258.3, 14.8,234.3, 50.11,  3540,     0, 17008.2,     8.11, 10401,258.3,262.7,  0.0,  7.0,  6.9,  0.0,  1808,  1812,     0, 14.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 12:24:34, 64.7,249.6, 13.8,234.3, 50.15,  3287,     0, 17008.5,     8.39, 10401,249.6,266.3,  0.0,  6.7,  6.4,  0.0,  1672,  1704,     0, 13.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 12:29:34, 65.3,267.1, 15.0,234.3, 50.09,  3572,     0, 17008.7,     8.67, 10401,267.1,262.7,  0.0,  6.8,  7.0,  0.0,  1816,  1838,     0, 15.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 12:34:34, 66.0,261.0, 15.0,235.3, 50.10,  3582,     0, 17009.0,     8.97, 10402,261.0,259.2,  0.0,  7.0,  7.1,  0.0,  1827,  1840,     0, 15.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 12:39:34, 66.5,258.3, 15.1,235.3, 50.11,  3601,     0, 17009.3,     9.27, 10402,258.3,261.0,  0.0,  7.2,  7.1,  0.0,  1859,  1853,     0, 15.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 12:44:34, 67.4,260.1, 15.2,234.3, 50.16,  3616,     0, 17009.6,     9.57, 10402,260.1,263.6,  0.0,  7.1,  7.0,  0.0,  1846,  1845,     0, 15.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 12:49:34, 67.8,255.7, 15.4,234.3, 50.10,  3633,     0, 17009.9,     9.87, 10402,255.7,261.0,  0.0,  7.3,  7.0,  0.0,  1866,  1827,     0, 15.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 12:54:34, 68.4,265.4, 15.5,235.3, 50.07,  3637,     0, 17010.2,    10.17, 10402,265.4,260.1,  0.0,  7.1,  7.2,  0.0,  1884,  1872,     0, 15.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 12:59:34, 68.7,260.1, 15.6,234.3, 50.13,  3665,     0, 17010.5,    10.47, 10402,260.1,262.7,  0.0,  7.2,  7.1,  0.0,  1872,  1865,     0, 15.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 13:04:34, 69.2,263.6, 15.3,234.3, 50.08,  3654,     0, 17010.8,    10.78, 10402,263.6,251.3,  0.0,  7.2,  7.5,  0.0,  1897,  1884,     0, 15.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 13:09:34, 69.8,251.3, 15.5,235.3, 50.10,  3676,     0, 17011.1,    11.08, 10402,251.3,241.6,  0.0,  7.6,  7.8,  0.0,  1909,  1884,     0, 15.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 13:14:34, 70.1,254.8, 15.6,236.3, 50.12,  3708,     0, 17011.5,    11.39, 10402,254.8,251.3,  0.0,  7.5,  7.6,  0.0,  1911,  1909,     0, 15.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/12/15 13:19:35, 70.8,261.0, 15.6,234.3, 50.10,  3724,     0, 17011.8,    11.70, 10402,261.0,262.7,  0.0,  7.4,  7.2,  0.0,  1931,  1891,     0, 15.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 13:24:35, 71.0,251.3, 15.7,235.3, 50.07,  3728,     0, 17012.1,    12.01, 10402,251.3,261.0,  0.0,  7.7,  7.3,  0.0,  1935,  1905,     0, 15.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 13:29:35, 71.5,266.3, 16.0,235.3, 50.05,  3758,     0, 17012.4,    12.32, 10402,266.3,262.7,  0.0,  7.3,  7.4,  0.0,  1943,  1943,     0, 16.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 13:34:35, 71.5,239.0, 13.7,233.3, 50.05,  3278,     0, 17012.7,    12.62, 10403,239.0,240.8,  0.0,  7.1,  7.0,  0.0,  1696,  1685,     0, 13.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 13:39:35, 71.3,263.6, 16.2,234.3, 50.00,  3806,     0, 17013.0,    12.91, 10403,263.6,245.2,  0.0,  7.5,  7.9,  0.0,  1977,  1937,     0, 16.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 13:44:35, 72.0,261.0, 16.3,233.3, 50.03,  3800,     0, 17013.3,    13.23, 10403,261.0,260.1,  0.0,  7.5,  7.5,  0.0,  1957,  1950,     0, 16.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 13:49:35, 72.3,253.1, 16.2,234.3, 50.02,  3822,     0, 17013.6,    13.55, 10403,253.1,250.4,  0.0,  7.8,  7.8,  0.0,  1974,  1953,     0, 16.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 13:54:35, 72.2,256.6, 16.3,233.3, 50.02,  3831,     0, 17013.9,    13.82, 10403,256.6,259.2,  0.0,  7.7,  7.5,  0.0,  1975,  1944,     0, 16.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 13:59:35, 72.3,259.2, 16.2,233.3, 50.05,  3851,     0, 17014.2,    14.14, 10403,259.2,256.6,  0.0,  7.6,  7.6,  0.0,  1969,  1950,     0, 16.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 14:04:35, 73.0,258.3, 16.2,233.3, 50.04,  3817,     0, 17014.5,    14.46, 10403,258.3,261.0,  0.0,  7.7,  7.5,  0.0,  1988,  1957,     0, 16.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 14:09:35, 73.2,254.8, 16.2,232.4, 50.01,  3815,     0, 17014.8,    14.78, 10403,254.8,250.4,  0.0,  7.8,  7.8,  0.0,  1987,  1953,     0, 16.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/15 14:14:35, 73.4,257.5, 15.8,232.4, 49.94,  3770,     0, 17015.2,    15.09, 10403,257.5,247.8,  0.0,  7.6,  7.8,  0.0,  1957,  1932,     0, 15.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/15 14:19:35, 73.7,253.1, 16.2,233.3, 49.94,  3784,     0, 17015.5,    15.40, 10403,253.1,248.7,  0.0,  7.8,  7.8,  0.0,  1974,  1939,     0, 16.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 14:24:35, 73.7,274.2, 15.8,232.4, 50.01,  3702,     0, 17015.8,    15.71, 10403,274.2,256.6,  0.0,  6.8,  7.5,  0.0,  1864,  1924,     0, 15.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/15 14:29:35, 73.8,270.7, 16.0,232.4, 49.99,  3735,     0, 17016.1,    16.02, 10403,270.7,246.0,  0.0,  7.0,  7.8,  0.0,  1894,  1918,     0, 16.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/15 14:34:35, 73.8,248.7, 15.5,232.4, 49.91,  3603,     0, 17016.4,    16.33, 10404,248.7,244.3,  0.0,  7.3,  7.7,  0.0,  1815,  1881,     0, 15.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/15 14:39:35, 73.8,257.5, 15.6,236.3, 49.97,  3680,     0, 17016.7,    16.63, 10404,257.5,254.0,  0.0,  7.3,  7.4,  0.0,  1879,  1879,     0, 15.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/12/15 14:44:35, 73.8,261.0, 15.4,236.3, 50.01,  3639,     0, 17017.0,    16.93, 10404,261.0,250.4,  0.0,  7.1,  7.5,  0.0,  1853,  1878,     0, 15.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/12/15 14:49:35, 73.8,245.2, 15.0,237.3, 50.01,  3617,     0, 17017.3,    17.23, 10404,245.2,256.6,  0.0,  7.4,  7.3,  0.0,  1814,  1873,     0, 15.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/12/15 14:54:35, 73.8,253.1, 15.3,237.3, 50.00,  3698,     0, 17017.6,    17.54, 10404,253.1,246.9,  0.0,  7.6,  7.6,  0.0,  1923,  1876,     0, 15.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/12/15 14:59:35, 74.2,254.8, 15.6,236.3, 50.02,  3698,     0, 17017.9,    17.85, 10404,254.8,251.3,  0.0,  7.5,  7.5,  0.0,  1911,  1884,     0, 15.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/12/15 15:04:35, 74.0,257.5, 15.3,235.3, 49.98,  3662,     0, 17018.2,    18.15, 10404,257.5,260.1,  0.0,  7.3,  7.1,  0.0,  1879,  1846,     0, 15.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 15:09:35, 74.3,259.2, 15.3,236.3, 49.98,  3658,     0, 17018.5,    18.46, 10404,259.2,253.1,  0.0,  7.3,  7.4,  0.0,  1892,  1872,     0, 15.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/12/15 15:14:35, 74.3,259.2, 15.4,235.3, 49.97,  3643,     0, 17018.8,    18.76, 10404,259.2,255.7,  0.0,  7.2,  7.3,  0.0,  1866,  1866,     0, 15.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 15:19:35, 74.4,258.3, 14.7,236.3, 50.07,  3553,     0, 17019.1,    19.06, 10404,258.3,261.0,  0.0,  6.9,  7.1,  0.0,  1782,  1853,     0, 14.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/12/15 15:24:35, 74.2,246.0, 14.7,235.3, 50.05,  3551,     0, 17019.4,    19.36, 10404,246.0,259.2,  0.0,  7.4,  7.1,  0.0,  1820,  1840,     0, 14.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 15:29:35, 74.2,254.8, 15.2,236.3, 49.97,  3588,     0, 17019.7,    19.65, 10404,254.8,256.6,  0.0,  7.3,  7.1,  0.0,  1860,  1821,     0, 15.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/12/15 15:34:35, 74.2,255.7, 14.7,235.3, 50.01,  3481,     0, 17020.0,    19.95, 10405,255.7,259.2,  0.0,  6.8,  7.0,  0.0,  1738,  1814,     0, 14.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 15:39:35, 74.0,261.9, 14.7,235.3, 49.96,  3532,     0, 17020.3,    20.24, 10405,261.9,255.7,  0.0,  6.9,  7.0,  0.0,  1807,  1789,     0, 14.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 15:44:35, 73.8,267.1, 14.7,234.3, 50.01,  3512,     0, 17020.6,    20.53, 10405,267.1,248.7,  0.0,  6.8,  7.2,  0.0,  1816,  1790,     0, 14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 15:49:35, 73.9,262.7, 14.5,234.3, 50.02,  3473,     0, 17020.9,    20.83, 10405,262.7,251.3,  0.0,  6.8,  7.0,  0.0,  1786,  1759,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 15:54:35, 73.7,266.3, 14.9,234.3, 49.99,  3477,     0, 17021.2,    21.11, 10405,266.3,255.7,  0.0,  6.6,  6.8,  0.0,  1757,  1738,     0, 14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 15:59:35, 73.7,261.0, 14.6,235.3, 50.01,  3430,     0, 17021.5,    21.40, 10405,261.0,258.3,  0.0,  6.8,  6.8,  0.0,  1774,  1756,     0, 14.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 16:04:35, 73.2,270.7, 14.4,235.3, 50.06,  3379,     0, 17021.7,    21.68, 10405,270.7,259.2,  0.0,  6.4,  6.7,  0.0,  1732,  1736,     0, 14.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/15 16:09:35, 72.9,259.2, 14.3,234.3, 50.02,  3382,     0, 17022.0,    21.95, 10405,259.2,261.9,  0.0,  6.7,  6.6,  0.0,  1736,  1728,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 16:14:35, 73.0,257.5, 14.1,233.3, 50.04,  3337,     0, 17022.3,    22.23, 10405,257.5,253.1,  0.0,  6.6,  6.7,  0.0,  1699,  1695,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 16:19:35, 72.4,262.7, 12.5,232.4, 50.07,  2973,     0, 17022.6,    22.50, 10405,262.7,264.5,  0.0,  5.8,  5.7,  0.0,  1523,  1507,     0, 12.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/15 16:24:35, 71.5,242.5,  8.9,231.4, 50.02,  2069,     0, 17022.8,    22.72, 10405,242.5,286.5,  0.0,  4.5,  3.6,  0.0,  1091,  1031,     0,  8.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/15 16:29:35, 69.9,276.8,  8.4,230.4, 50.02,  1931,     0, 17023.0,    22.89, 10405,276.8,275.9,  0.0,  3.6,  3.5,  0.0,   996,   965,     0,  8.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/15 16:34:35, 69.5,262.7, 13.9,233.3, 50.00,  3294,     0, 17023.2,    23.15, 10406,262.7,258.3,  0.0,  6.4,  6.5,  0.0,  1681,  1678,     0, 13.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 16:39:35, 69.8,265.4, 13.3,233.3, 50.04,  3159,     0, 17023.5,    23.42, 10406,265.4,261.9,  0.0,  6.1,  6.2,  0.0,  1618,  1623,     0, 13.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 16:44:35, 69.9,261.9, 12.9,234.3, 50.02,  3046,     0, 17023.7,    23.67, 10406,261.9,253.1,  0.0,  6.0,  6.1,  0.0,  1571,  1543,     0, 12.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 16:49:35, 69.8,255.7, 12.8,233.3, 50.03,  3031,     0, 17024.0,    23.93, 10406,255.7,251.3,  0.0,  6.1,  6.1,  0.0,  1559,  1532,     0, 12.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 16:54:35, 69.3,262.7,  8.5,231.4, 50.03,  2046,     0, 17024.2,    24.16, 10406,262.7,258.3,  0.0,  4.0,  4.0,  0.0,  1050,  1033,     0,  8.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/15 16:59:35, 68.4,263.6, 11.8,233.3, 50.00,  2819,     0, 17024.4,    24.37, 10406,263.6,261.9,  0.0,  5.4,  5.5,  0.0,  1423,  1440,     0, 11.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 17:04:35, 68.2,254.0, 11.7,232.4, 50.08,  2787,     0, 17024.7,    24.61, 10406,254.0,256.6,  0.0,  5.6,  5.6,  0.0,  1422,  1436,     0, 11.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/15 17:09:35, 67.9,273.3, 11.6,234.3, 50.07,  2745,     0, 17024.9,    24.84, 10406,273.3,261.9,  0.0,  5.1,  5.3,  0.0,  1393,  1388,     0, 11.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/15 17:14:35, 67.7,261.0, 11.1,233.3, 50.03,  2658,     0, 17025.1,    25.06, 10406,261.0,264.5,  0.0,  5.2,  5.0,  0.0,  1357,  1322,     0, 11.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 17:19:35, 67.2,268.9, 11.0,233.3, 50.00,  2584,     0, 17025.3,    25.28, 10406,268.9,257.5,  0.0,  4.9,  5.1,  0.0,  1317,  1313,     0, 11.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/15 17:24:35, 66.5,261.9, 10.4,231.4, 49.98,  2405,     0, 17025.6,    25.49, 10406,261.9,271.5,  0.0,  4.7,  4.5,  0.0,  1230,  1221,     0, 10.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/15 17:29:35, 66.0,265.4,  9.5,231.4, 50.01,  2210,     0, 17025.7,    25.68, 10406,265.4,262.7,  0.0,  4.2,  4.3,  0.0,  1114,  1129,     0,  9.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/15 17:34:35, 65.3,277.7,  7.8,229.4, 50.02,  1810,     0, 17025.9,    25.86, 10407,277.7,268.0,  0.0,  3.3,  3.5,  0.0,   916,   938,     0,  7.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/15 17:39:35, 64.0,254.0,  8.2,229.4, 50.00,  1919,     0, 17026.1,    26.00, 10407,254.0,269.8,  0.0,  3.8,  3.7,  0.0,   965,   998,     0,  8.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/15 17:44:35, 63.2,266.3,  6.8,231.4, 50.05,  1621,     0, 17026.2,    26.16, 10407,266.3,275.9,  0.0,  3.2,  2.9,  0.0,   852,   800,     0,  6.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/15 17:49:35, 61.9,279.4,  5.1,230.4, 50.08,  1179,     0, 17026.3,    26.28, 10407,279.4,254.0,  0.0,  2.3,  2.2,  0.0,   642,   558,     0,  5.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/15 17:54:35, 61.1,269.8,  8.0,231.4, 50.13,  1881,     0, 17026.5,    26.41, 10407,269.8,293.5,  0.0,  3.7,  3.1,  0.0,   998,   909,     0,  8.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/15 17:59:35, 60.8,274.2,  8.4,232.4, 50.22,  2008,     0, 17026.6,    26.58, 10407,274.2,276.8,  0.0,  3.8,  3.6,  0.0,  1041,   996,     0,  8.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/15 18:04:35, 60.5,266.3,  7.8,229.4, 50.04,  1731,     0, 17026.8,    26.73, 10407,266.3,251.3,  0.0,  3.4,  3.4,  0.0,   905,   854,     0,  7.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/15 18:09:35, 60.1,273.3,  7.8,229.4, 49.95,  1800,     0, 17027.0,    26.89, 10407,273.3,268.9,  0.0,  3.3,  3.4,  0.0,   901,   914,     0,  7.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/15 18:14:35, 59.5,275.0,  6.1,228.5, 50.00,  1413,     0, 17027.1,    26.99, 10407,275.0,270.7,  0.0,  2.6,  2.6,  0.0,   715,   703,     0,  6.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/15 18:19:35, 58.4,272.4,  4.9,229.4, 49.98,  1179,     0, 17027.2,    27.11, 10407,272.4,271.5,  0.0,  2.2,  2.2,  0.0,   599,   597,     0,  4.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/15 18:24:35, 57.4,280.3,  4.8,230.4, 50.02,  1127,     0, 17027.3,    27.19, 10407,280.3,275.9,  0.0,  2.0,  2.1,  0.0,   560,   579,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/15 18:29:35, 56.7,268.9,  3.1,227.5, 50.04,   709,     0, 17027.3,    27.27, 10407,268.9,270.7,  0.0,  1.3,  1.3,  0.0,   349,   351,     0,  3.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/15 18:34:35, 55.6,278.6,  2.1,228.5, 49.98,   526,     0, 17027.4,    27.32, 10408,278.6,261.0,  0.0,  0.9,  1.0,  0.0,   250,   261,     0,  2.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/15 18:39:35, 54.4,271.5,  1.9,230.4, 50.03,   440,     0, 17027.4,    27.36, 10408,271.5,259.2,  0.0,  0.8,  0.9,  0.0,   217,   233,     0,  1.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/15 18:44:35, 53.5,268.0,  1.5,228.5, 49.98,   371,     0, 17027.5,    27.39, 10408,268.0,249.6,  0.0,  0.7,  0.8,  0.0,   187,   199,     0,  1.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/15 18:49:35, 52.6,276.8,  1.4,228.5, 49.99,   306,     0, 17027.5,    27.42, 10408,276.8,278.6,  0.0,  0.5,  0.6,  0.0,   138,   167,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/15 18:54:35, 51.7,248.7,  1.1,227.5, 49.97,   265,     0, 17027.5,    27.44, 10408,248.7,278.6,  0.0,  0.5,  0.5,  0.0,   124,   139,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/15 18:59:35, 51.0,246.9,  1.1,230.4, 50.01,   224,     0, 17027.5,    27.46, 10408,246.9,242.5,  0.0,  0.4,  0.5,  0.0,    98,   121,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/15 19:04:35, 50.4,252.2,  0.9,226.5, 50.03,   197,     0, 17027.5,    27.48, 10408,252.2,261.0,  0.0,  0.4,  0.4,  0.0,   100,   104,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/15 19:09:35, 49.6,264.5,  0.8,228.5, 50.00,   179,     0, 17027.6,    27.50, 10408,264.5,271.5,  0.0,  0.3,  0.3,  0.0,    79,    81,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/15 19:14:35, 48.7,258.3,  0.7,226.5, 50.03,   164,     0, 17027.6,    27.51, 10408,258.3,262.7,  0.0,  0.3,  0.3,  0.0,    77,    78,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/15 19:19:35, 48.3,246.9,  0.7,225.5, 50.07,   145,     0, 17027.6,    27.52, 10408,246.9,249.6,  0.0,  0.3,  0.3,  0.0,    74,    74,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/15 19:24:35, 47.9,218.8,  0.5,226.5, 50.12,   120,     0, 17027.6,    27.53, 10408,218.8,239.9,  0.0,  0.2,  0.3,  0.0,    43,    71,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/15 19:29:35, 47.3,265.4,  0.5,225.5, 50.07,    89,     0, 17027.6,    27.54, 10408,265.4,267.1,  0.0,  0.1,  0.2,  0.0,    26,    53,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/15 19:34:36, 46.9,263.6,  0.3,225.5, 50.08,    59,     0, 17027.6,    27.55, 10409,263.6,267.1,  0.0,  0.1,  0.1,  0.0,    26,    26,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/15 19:39:36, 46.6,168.7,  0.2,226.5, 50.11,    42,     0, 17027.6,    27.55, 10409,168.7,256.6,  0.0,  0.1,  0.1,  0.0,    16,    25,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/15 19:44:36, 46.4,201.2,  0.2,226.5, 50.10,    14,     0, 17027.6,    27.56, 10409,201.2,202.1,  0.0,  0.0,  0.1,  0.0,     0,    20,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/15 19:49:36, 45.9,156.4,  0.2,226.5, 50.05,     1,     0, 17027.6,    27.56, 10409,156.4,178.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/15 19:54:36, 45.7,220.6,  0.1,226.5, 50.04,     0,     0, 17027.6,    27.56, 10409,220.6,252.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/15 19:59:36, 45.1,154.6,  0.1,225.5, 50.09,     0,     0, 17027.6,    27.56, 10409,154.6,172.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/16 06:17:03, 34.0,137.1,  0.1,230.4, 49.97,     0,     0, 17027.6,    27.55, 10409,137.1,134.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/16 06:22:03, 34.4,202.1,  0.1,231.4, 49.98,     0,     0, 17027.6,    27.55, 10409,202.1,221.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
