     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/11/18 15:44:21, 48.3,  0.0,  6.8,232.4, 49.98,  1622,     0, 22355.0,     6.14, 14116,  0.0,257.5,  0.0,  0.0,  6.5,  0.0,     0,  1673,     0,  6.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/18 15:47:21, 48.1,  0.0,  6.9,232.4, 50.02,  1591,     0, 22355.1,     6.22, 14116,  0.0,265.4,  0.0,  0.0,  6.1,  0.0,     0,  1618,     0,  6.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/18 15:50:21, 48.2,  0.0,  6.7,232.4, 50.00,  1593,     0, 22355.1,     6.30, 14116,  0.0,266.3,  0.0,  0.0,  6.2,  0.0,     0,  1651,     0,  6.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/18 15:53:21, 48.2,  0.0,  6.7,231.4, 49.97,  1595,     0, 22355.2,     6.38, 14116,  0.0,262.7,  0.0,  0.0,  6.2,  0.0,     0,  1628,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/18 15:56:21, 48.2,  0.0,  6.7,232.4, 49.98,  1541,     0, 22355.3,     6.46, 14116,  0.0,252.2,  0.0,  0.0,  6.3,  0.0,     0,  1588,     0,  6.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/18 15:59:21, 48.2,  0.0,  6.5,232.4, 50.02,  1555,     0, 22355.4,     6.54, 14116,  0.0,259.2,  0.0,  0.0,  6.1,  0.0,     0,  1581,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:02:21, 48.1,  0.0,  6.5,232.4, 49.98,  1542,     0, 22355.5,     6.61, 14116,  0.0,262.7,  0.0,  0.0,  6.1,  0.0,     0,  1602,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:05:21, 48.1,  0.0,  6.5,232.4, 50.03,  1539,     0, 22355.5,     6.69, 14116,  0.0,266.3,  0.0,  0.0,  6.0,  0.0,     0,  1597,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:08:21, 48.0,  0.0,  6.3,231.4, 50.03,  1527,     0, 22355.6,     6.77, 14116,  0.0,255.7,  0.0,  0.0,  6.1,  0.0,     0,  1559,     0,  6.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:11:21, 48.0,  0.0,  6.3,230.4, 49.98,  1505,     0, 22355.7,     6.84, 14116,  0.0,266.3,  0.0,  0.0,  5.9,  0.0,     0,  1571,     0,  6.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:14:21, 47.9,  0.0,  6.4,232.4, 50.00,  1497,     0, 22355.8,     6.92, 14116,  0.0,260.1,  0.0,  0.0,  6.0,  0.0,     0,  1560,     0,  6.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:17:21, 48.1,  0.0,  6.4,232.4, 50.02,  1475,     0, 22355.8,     6.99, 14116,  0.0,255.7,  0.0,  0.0,  6.0,  0.0,     0,  1534,     0,  6.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:20:21, 47.9,  0.0,  6.1,230.4, 50.01,  1469,     0, 22355.9,     7.07, 14116,  0.0,257.5,  0.0,  0.0,  5.9,  0.0,     0,  1519,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:23:21, 47.6,  0.0,  6.2,231.4, 50.02,  1448,     0, 22356.0,     7.14, 14116,  0.0,270.7,  0.0,  0.0,  5.6,  0.0,     0,  1515,     0,  6.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:26:21, 47.7,  0.0,  6.1,231.4, 50.01,  1436,     0, 22356.1,     7.21, 14116,  0.0,262.7,  0.0,  0.0,  5.6,  0.0,     0,  1471,     0,  6.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:29:21, 47.7,  0.0,  5.9,231.4, 50.02,  1410,     0, 22356.1,     7.28, 14116,  0.0,273.3,  0.0,  0.0,  5.3,  0.0,     0,  1448,     0,  5.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:32:21, 47.6,  0.0,  5.9,230.4, 49.98,  1390,     0, 22356.2,     7.35, 14116,  0.0,261.9,  0.0,  0.0,  5.5,  0.0,     0,  1440,     0,  5.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:35:21, 47.5,  0.0,  5.9,230.4, 50.06,  1374,     0, 22356.3,     7.42, 14116,  0.0,270.7,  0.0,  0.0,  5.2,  0.0,     0,  1407,     0,  5.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:38:21, 47.5,  0.0,  5.8,231.4, 49.99,  1378,     0, 22356.3,     7.49, 14116,  0.0,263.6,  0.0,  0.0,  5.4,  0.0,     0,  1423,     0,  5.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:41:21, 47.5,  0.0,  5.7,230.4, 49.99,  1349,     0, 22356.4,     7.56, 14116,  0.0,261.0,  0.0,  0.0,  5.4,  0.0,     0,  1409,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:44:21, 47.3,  0.0,  5.9,230.4, 49.98,  1332,     0, 22356.5,     7.62, 14117,  0.0,270.7,  0.0,  0.0,  5.1,  0.0,     0,  1380,     0,  5.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:47:21, 47.4,  0.0,  5.8,230.4, 50.02,  1329,     0, 22356.5,     7.69, 14117,  0.0,268.0,  0.0,  0.0,  5.1,  0.0,     0,  1366,     0,  5.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:50:21, 47.3,  0.0,  5.5,230.4, 49.98,  1292,     0, 22356.6,     7.76, 14117,  0.0,272.4,  0.0,  0.0,  4.9,  0.0,     0,  1334,     0,  5.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:53:21, 47.0,  0.0,  5.4,231.4, 49.97,  1280,     0, 22356.7,     7.82, 14117,  0.0,269.8,  0.0,  0.0,  4.9,  0.0,     0,  1322,     0,  5.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:56:21, 47.3,  0.0,  5.4,229.4, 50.01,  1257,     0, 22356.7,     7.88, 14117,  0.0,267.1,  0.0,  0.0,  4.9,  0.0,     0,  1308,     0,  5.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/18 16:59:21, 46.9,  0.0,  5.4,230.4, 49.99,  1238,     0, 22356.8,     7.95, 14117,  0.0,263.6,  0.0,  0.0,  4.9,  0.0,     0,  1291,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/18 17:02:21, 46.8,  0.0,  5.2,231.4, 49.99,  1220,     0, 22356.9,     8.01, 14117,  0.0,268.9,  0.0,  0.0,  4.7,  0.0,     0,  1263,     0,  5.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/18 17:05:21, 46.9,  0.0,  5.2,229.4, 49.96,  1206,     0, 22356.9,     8.07, 14117,  0.0,270.7,  0.0,  0.0,  4.6,  0.0,     0,  1245,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/18 17:08:21, 46.6,  0.0,  5.0,229.4, 49.96,  1171,     0, 22357.0,     8.13, 14117,  0.0,277.7,  0.0,  0.0,  4.3,  0.0,     0,  1194,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/18 17:11:21, 46.7,  0.0,  5.0,229.4, 49.96,  1146,     0, 22357.0,     8.18, 14117,  0.0,278.6,  0.0,  0.0,  4.2,  0.0,     0,  1170,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/18 17:14:21, 46.5,  0.0,  4.8,230.4, 49.98,  1144,     0, 22357.1,     8.24, 14117,  0.0,263.6,  0.0,  0.0,  4.5,  0.0,     0,  1186,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/18 17:17:21, 46.2,  0.0,  4.6,231.4, 50.00,  1104,     0, 22357.1,     8.30, 14117,  0.0,274.2,  0.0,  0.0,  4.2,  0.0,     0,  1151,     0,  4.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/18 17:20:21, 46.1,  0.0,  4.5,227.5, 50.05,  1086,     0, 22357.2,     8.35, 14117,  0.0,268.9,  0.0,  0.0,  4.2,  0.0,     0,  1129,     0,  4.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 17:23:21, 46.1,  0.0,  4.6,227.5, 50.03,  1059,     0, 22357.2,     8.41, 14117,  0.0,268.0,  0.0,  0.0,  4.1,  0.0,     0,  1098,     0,  4.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 17:26:21, 46.0,  0.0,  4.4,228.5, 50.05,  1021,     0, 22357.3,     8.46, 14117,  0.0,278.6,  0.0,  0.0,  3.8,  0.0,     0,  1058,     0,  4.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 17:29:21, 45.9,  0.0,  4.4,227.5, 50.03,  1013,     0, 22357.4,     8.51, 14117,  0.0,267.1,  0.0,  0.0,  3.9,  0.0,     0,  1041,     0,  4.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 17:32:21, 45.8,  0.0,  4.2,229.4, 50.01,   985,     0, 22357.4,     8.56, 14117,  0.0,277.7,  0.0,  0.0,  3.6,  0.0,     0,   999,     0,  4.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/18 17:35:21, 45.5,  0.0,  4.2,228.5, 50.02,   953,     0, 22357.4,     8.61, 14117,  0.0,277.7,  0.0,  0.0,  3.6,  0.0,     0,   999,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 17:38:21, 45.4,  0.0,  4.1,228.5, 50.01,   943,     0, 22357.5,     8.65, 14117,  0.0,268.0,  0.0,  0.0,  3.6,  0.0,     0,   964,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 17:41:21, 45.4,  0.0,  3.9,230.4, 50.03,   920,     0, 22357.5,     8.70, 14117,  0.0,273.3,  0.0,  0.0,  3.5,  0.0,     0,   956,     0,  3.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/18 17:44:21, 45.2,  0.0,  3.9,227.5, 49.98,   886,     0, 22357.6,     8.74, 14118,  0.0,280.3,  0.0,  0.0,  3.3,  0.0,     0,   924,     0,  3.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 17:47:21, 45.2,  0.0,  3.7,227.5, 49.99,   855,     0, 22357.6,     8.79, 14118,  0.0,268.0,  0.0,  0.0,  3.3,  0.0,     0,   884,     0,  3.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 17:50:21, 45.3,  0.0,  3.5,230.4, 50.06,   814,     0, 22357.7,     8.83, 14118,  0.0,268.9,  0.0,  0.0,  3.1,  0.0,     0,   833,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/18 17:53:21, 44.7,  0.0,  3.5,228.5, 50.04,   802,     0, 22357.7,     8.87, 14118,  0.0,275.0,  0.0,  0.0,  3.0,  0.0,     0,   825,     0,  3.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 17:56:21, 44.7,  0.0,  3.4,228.5, 50.05,   784,     0, 22357.8,     8.91, 14118,  0.0,277.7,  0.0,  0.0,  2.9,  0.0,     0,   805,     0,  3.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 17:59:21, 44.5,  0.0,  3.2,228.5, 50.10,   760,     0, 22357.8,     8.95, 14118,  0.0,268.0,  0.0,  0.0,  2.9,  0.0,     0,   777,     0,  3.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:02:21, 44.3,  0.0,  3.0,228.5, 50.03,   745,     0, 22357.8,     8.99, 14118,  0.0,272.4,  0.0,  0.0,  2.8,  0.0,     0,   762,     0,  3.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:05:21, 44.2,  0.0,  3.1,227.5, 50.03,   698,     0, 22357.9,     9.02, 14118,  0.0,270.7,  0.0,  0.0,  2.7,  0.0,     0,   730,     0,  3.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:08:21, 44.2,  0.0,  2.8,228.5, 50.03,   673,     0, 22357.9,     9.05, 14118,  0.0,283.0,  0.0,  0.0,  2.5,  0.0,     0,   707,     0,  2.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:11:21, 44.0,  0.0,  2.6,227.5, 50.05,   651,     0, 22357.9,     9.09, 14118,  0.0,283.0,  0.0,  0.0,  2.4,  0.0,     0,   679,     0,  2.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:14:21, 43.7,  0.0,  2.7,227.5, 50.09,   619,     0, 22358.0,     9.12, 14118,  0.0,275.9,  0.0,  0.0,  2.4,  0.0,     0,   662,     0,  2.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:17:21, 43.8,  0.0,  2.4,229.4, 50.01,   589,     0, 22358.0,     9.15, 14118,  0.0,274.2,  0.0,  0.0,  2.2,  0.0,     0,   603,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/18 18:20:21, 43.7,  0.0,  2.4,227.5, 50.05,   579,     0, 22358.0,     9.18, 14118,  0.0,277.7,  0.0,  0.0,  2.2,  0.0,     0,   610,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:23:21, 43.5,  0.0,  2.3,228.5, 50.06,   549,     0, 22358.1,     9.21, 14118,  0.0,274.2,  0.0,  0.0,  2.1,  0.0,     0,   575,     0,  2.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:26:21, 43.5,  0.0,  2.4,227.5, 50.07,   526,     0, 22358.1,     9.23, 14118,  0.0,285.6,  0.0,  0.0,  1.9,  0.0,     0,   542,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:29:21, 43.1,  0.0,  2.1,227.5, 50.07,   496,     0, 22358.1,     9.26, 14118,  0.0,283.0,  0.0,  0.0,  1.9,  0.0,     0,   537,     0,  2.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:32:21, 43.0,  0.0,  2.1,228.5, 50.05,   464,     0, 22358.1,     9.28, 14118,  0.0,280.3,  0.0,  0.0,  1.7,  0.0,     0,   476,     0,  2.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:35:21, 42.8,  0.0,  1.7,227.5, 50.03,   427,     0, 22358.1,     9.30, 14118,  0.0,290.0,  0.0,  0.0,  1.5,  0.0,     0,   435,     0,  1.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:38:21, 42.7,  0.0,  1.7,226.5, 50.05,   405,     0, 22358.2,     9.32, 14118,  0.0,284.7,  0.0,  0.0,  1.5,  0.0,     0,   427,     0,  1.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:41:21, 42.7,  0.0,  1.7,228.5, 50.02,   383,     0, 22358.2,     9.34, 14118,  0.0,284.7,  0.0,  0.0,  1.4,  0.0,     0,   398,     0,  1.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:44:21, 42.4,  0.0,  1.4,227.5, 50.08,   346,     0, 22358.2,     9.36, 14119,  0.0,289.1,  0.0,  0.0,  1.3,  0.0,     0,   375,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:47:21, 42.3,  0.0,  1.5,227.5, 50.05,   327,     0, 22358.2,     9.38, 14119,  0.0,279.4,  0.0,  0.0,  1.2,  0.0,     0,   335,     0,  1.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:50:21, 42.2,  0.0,  1.3,228.5, 50.08,   298,     0, 22358.2,     9.39, 14119,  0.0,283.0,  0.0,  0.0,  1.1,  0.0,     0,   311,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:53:21, 42.1,  0.0,  1.3,226.5, 50.05,   265,     0, 22358.3,     9.41, 14119,  0.0,290.9,  0.0,  0.0,  1.0,  0.0,     0,   290,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:56:21, 41.9,  0.0,  1.1,228.5, 50.10,   246,     0, 22358.3,     9.42, 14119,  0.0,288.2,  0.0,  0.0,  0.9,  0.0,     0,   259,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 18:59:21, 41.9,  0.0,  1.0,228.5, 50.06,   219,     0, 22358.3,     9.43, 14119,  0.0,283.0,  0.0,  0.0,  0.8,  0.0,     0,   226,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:02:21, 41.6,  0.0,  0.9,226.5, 50.01,   193,     0, 22358.3,     9.44, 14119,  0.0,283.8,  0.0,  0.0,  0.7,  0.0,     0,   198,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:05:21, 41.5,  0.0,  0.7,227.5, 50.00,   157,     0, 22358.3,     9.45, 14119,  0.0,273.3,  0.0,  0.0,  0.6,  0.0,     0,   163,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:08:21, 41.4,  0.0,  0.7,228.5, 50.01,   147,     0, 22358.3,     9.46, 14119,  0.0,283.0,  0.0,  0.0,  0.5,  0.0,     0,   141,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:11:21, 41.2,  0.0,  0.6,226.5, 50.01,   127,     0, 22358.3,     9.47, 14119,  0.0,280.3,  0.0,  0.0,  0.5,  0.0,     0,   140,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:14:21, 41.0,  0.0,  0.5,226.5, 50.05,   102,     0, 22358.3,     9.47, 14119,  0.0,287.4,  0.0,  0.0,  0.4,  0.0,     0,   114,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:17:21, 40.9,  0.0,  0.5,227.5, 50.07,    84,     0, 22358.3,     9.48, 14119,  0.0,283.8,  0.0,  0.0,  0.3,  0.0,     0,    85,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:20:21, 40.6,  0.0,  0.3,227.5, 50.08,    57,     0, 22358.3,     9.48, 14119,  0.0,290.9,  0.0,  0.0,  0.2,  0.0,     0,    58,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:23:21, 40.5,  0.0,  0.3,227.5, 50.01,    44,     0, 22358.3,     9.48, 14119,  0.0,281.2,  0.0,  0.0,  0.2,  0.0,     0,    56,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:26:21, 40.2,  0.0,  0.3,228.5, 50.03,    24,     0, 22358.3,     9.48, 14119,  0.0,254.8,  0.0,  0.0,  0.1,  0.0,     0,    25,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:29:21, 40.1,  0.0,  0.2,227.5, 50.05,     6,     0, 22358.3,     9.48, 14119,  0.0,262.7,  0.0,  0.0,  0.1,  0.0,     0,    26,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:32:21, 40.0,  0.0,  0.2,226.5, 50.01,     0,     0, 22358.3,     9.49, 14119,  0.0,278.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:35:21, 39.9,  0.0,  0.1,226.5, 50.02,     0,     0, 22358.3,     9.49, 14119,  0.0,280.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:38:21, 39.4,  0.0,  0.1,226.5, 50.08,     0,     0, 22358.3,     9.49, 14119,  0.0,239.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:41:21, 39.3,  0.0,  0.1,226.5, 50.08,     0,     0, 22358.3,     9.49, 14119,  0.0,203.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/18 19:44:21, 39.2,  0.0,  0.1,227.5, 50.07,     0,     0, 22358.3,     9.49, 14119,  0.0,173.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 06:21:25, 31.5,  0.0,  0.1,231.4, 50.17,     0,     0, 22358.3,     9.47, 14119,  0.0,145.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/19 06:24:25, 31.7,  0.0,  0.1,232.4, 50.25,     0,     0, 22358.3,     9.47, 14119,  0.0,295.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/19 06:27:25, 31.9,  0.0,  0.1,233.3, 50.33,     0,     0, 22358.3,     9.47, 14119,  0.0,299.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/11/19 06:30:25, 31.9,  0.0,  0.1,232.4, 50.33,     0,     0, 22358.3,     9.47, 14119,  0.0,152.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/19 06:33:25, 32.0,  0.0,  0.0,232.4, 50.30,     0,     0, 22358.3,     9.47, 14119,  0.0,195.1,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/19 06:36:25, 32.2,  0.0,  0.2,233.3, 50.27,    19,     0, 22358.3,     9.47, 14119,  0.0,248.7,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/11/19 06:39:25, 32.5,  0.0,  0.2,227.5, 50.08,    10,     0, 22358.3,     9.47, 14119,  0.0,218.8,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 06:42:25, 32.6,  0.0,  0.3,227.5, 50.00,     5,     0, 22358.3,     9.47, 14119,  0.0,241.6,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 06:45:25, 32.5,  0.0,  0.2,227.5, 50.04,    17,     0, 22358.3,     9.47, 14119,  0.0,260.1,  0.0,  0.0,  0.1,  0.0,     0,    26,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 06:48:25, 32.7,  0.0,  0.2,227.5, 49.97,    31,     0, 22358.3,     9.47, 14119,  0.0,275.0,  0.0,  0.0,  0.1,  0.0,     0,    27,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 06:51:25, 33.1,  0.0,  0.2,227.5, 49.97,    36,     0, 22358.3,     9.47, 14119,  0.0,283.0,  0.0,  0.0,  0.1,  0.0,     0,    28,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 06:54:25, 33.2,  0.0,  0.2,226.5, 50.00,    41,     0, 22358.3,     9.47, 14119,  0.0,282.1,  0.0,  0.0,  0.1,  0.0,     0,    28,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/19 06:57:25, 33.3,  0.0,  0.2,227.5, 49.96,    43,     0, 22358.3,     9.47, 14119,  0.0,263.6,  0.0,  0.0,  0.2,  0.0,     0,    52,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 07:00:25, 33.4,  0.0,  0.3,228.5, 49.98,    33,     0, 22358.3,     9.47, 14119,  0.0,293.5,  0.0,  0.0,  0.1,  0.0,     0,    29,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/19 07:03:25, 33.5,  0.0,  0.2,228.5, 49.97,    43,     0, 22358.3,     9.47, 14120,  0.0,284.7,  0.0,  0.0,  0.2,  0.0,     0,    56,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/19 07:06:25, 33.8,  0.0,  0.2,227.5, 49.95,    26,     0, 22358.3,     0.01, 14120,  0.0,287.4,  0.0,  0.0,  0.2,  0.0,     0,    57,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 07:09:25, 33.7,  0.0,  0.2,226.5, 49.99,    47,     0, 22358.3,     0.01, 14120,  0.0,283.8,  0.0,  0.0,  0.2,  0.0,     0,    56,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/19 07:12:25, 33.9,  0.0,  0.2,228.5, 50.06,    39,     0, 22358.3,     0.01, 14120,  0.0,294.4,  0.0,  0.0,  0.2,  0.0,     0,    58,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/19 07:15:25, 34.0,  0.0,  0.3,227.5, 50.04,    37,     0, 22358.3,     0.01, 14120,  0.0,280.3,  0.0,  0.0,  0.2,  0.0,     0,    56,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 07:18:25, 34.2,  0.0,  0.2,227.5, 50.05,    47,     0, 22358.3,     0.01, 14120,  0.0,254.8,  0.0,  0.0,  0.2,  0.0,     0,    50,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 07:21:25, 34.4,  0.0,  0.3,227.5, 50.07,    40,     0, 22358.3,     0.02, 14120,  0.0,265.4,  0.0,  0.0,  0.2,  0.0,     0,    53,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 07:24:25, 34.4,  0.0,  0.3,227.5, 50.16,    54,     0, 22358.3,     0.02, 14120,  0.0,283.0,  0.0,  0.0,  0.2,  0.0,     0,    56,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 07:27:25, 34.4,  0.0,  0.3,227.5, 50.08,    59,     0, 22358.3,     0.02, 14120,  0.0,268.9,  0.0,  0.0,  0.2,  0.0,     0,    53,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/19 07:30:25, 34.6,  0.0,  0.2,227.5, 50.09,    55,     0, 22358.3,     0.02, 14120,  0.0,246.0,  0.0,  0.0,  0.2,  0.0,     0,    49,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
