     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/04/19 15:53:45, 54.9,212.6, 12.6,235.3, 50.02,  3019,     0, 19434.7,    14.84, 11853,212.6,249.6,  0.0,  6.5,  6.9,  0.0,  1381,  1722,     0, 12.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/04/19 15:58:45, 55.6,205.6,  4.2,231.4, 50.07,  1184,     0, 19434.9,    15.08, 11853,205.6,235.5,  0.0,  2.6,  2.4,  0.0,   534,   565,     0,  4.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/19 16:03:45, 53.4,196.8,  2.8,231.4, 50.08,   688,     0, 19435.0,    15.13, 11853,196.8,268.0,  0.0,  1.5,  1.5,  0.0,   295,   402,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/19 16:08:45, 51.8,220.6, 12.9,236.3, 50.01,  3032,     0, 19435.1,    15.23, 11853,220.6,272.4,  0.0,  6.2,  6.4,  0.0,  1367,  1743,     0, 12.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/04/19 16:13:45, 52.6,202.1, 12.7,235.3, 49.97,  2971,     0, 19435.3,    15.47, 11853,202.1,262.7,  0.0,  6.6,  6.5,  0.0,  1333,  1707,     0, 12.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/04/19 16:18:45, 53.0,209.1, 12.1,233.3, 50.04,  2884,     0, 19435.5,    15.67, 11853,209.1,261.0,  0.0,  6.3,  6.4,  0.0,  1317,  1670,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/19 16:23:45, 53.7,204.7, 11.2,234.3, 49.99,  2663,     0, 19435.7,    15.90, 11853,204.7,255.7,  0.0,  5.9,  6.0,  0.0,  1207,  1534,     0, 11.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/19 16:28:45, 54.0,216.2, 10.4,233.3, 50.03,  2461,     0, 19435.9,    16.11, 11854,216.2,262.7,  0.0,  5.1,  5.4,  0.0,  1102,  1418,     0, 10.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/19 16:33:45, 54.1,201.2, 10.0,233.3, 50.00,  2418,     0, 19436.1,    16.31, 11854,201.2,266.3,  0.0,  5.4,  5.2,  0.0,  1086,  1384,     0, 10.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/19 16:38:45, 54.0,204.7, 10.0,233.3, 49.99,  2376,     0, 19436.3,    16.51, 11854,204.7,263.6,  0.0,  5.3,  5.2,  0.0,  1084,  1370,     0, 10.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/19 16:43:45, 54.0,215.3, 10.0,233.3, 49.96,  2348,     0, 19436.5,    16.71, 11854,215.3,266.3,  0.0,  4.9,  5.0,  0.0,  1054,  1331,     0, 10.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/19 16:48:45, 53.7,206.5, 10.0,231.4, 49.94,  2282,     0, 19436.7,    16.90, 11854,206.5,271.5,  0.0,  5.0,  4.8,  0.0,  1032,  1303,     0, 10.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/19 16:53:45, 53.5,217.0,  9.3,232.4, 50.03,  2227,     0, 19436.9,    17.09, 11854,217.0,275.0,  0.0,  4.7,  4.6,  0.0,  1019,  1265,     0,  9.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/19 16:58:45, 53.2,220.6,  9.1,232.4, 50.02,  2164,     0, 19437.1,    17.27, 11854,220.6,265.4,  0.0,  4.5,  4.7,  0.0,   992,  1247,     0,  9.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/19 17:03:46, 53.0,217.9,  8.9,231.4, 50.09,  2111,     0, 19437.3,    17.45, 11854,217.9,273.3,  0.0,  4.4,  4.4,  0.0,   958,  1202,     0,  8.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/19 17:08:46, 52.7,210.9,  8.4,231.4, 50.08,  2008,     0, 19437.5,    17.62, 11854,210.9,268.9,  0.0,  4.3,  4.3,  0.0,   906,  1156,     0,  8.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/19 17:13:46, 52.2,221.4,  8.3,230.4, 50.08,  1939,     0, 19437.6,    17.79, 11854,221.4,272.4,  0.0,  3.9,  4.1,  0.0,   863,  1116,     0,  8.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/19 17:18:46, 52.0,212.6,  8.1,231.4, 50.07,  1891,     0, 19437.8,    17.95, 11854,212.6,277.7,  0.0,  4.0,  3.9,  0.0,   850,  1083,     0,  8.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/19 17:23:46, 51.4,210.9,  7.6,231.4, 50.06,  1830,     0, 19437.9,    18.10, 11854,210.9,269.8,  0.0,  3.9,  3.9,  0.0,   822,  1052,     0,  7.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/19 17:28:46, 51.0,216.2,  7.6,231.4, 50.09,  1760,     0, 19438.1,    18.25, 11855,216.2,274.2,  0.0,  3.7,  3.7,  0.0,   799,  1014,     0,  7.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/19 17:33:46, 50.6,219.7,  7.0,231.4, 50.05,  1676,     0, 19438.2,    18.39, 11855,219.7,277.7,  0.0,  3.5,  3.5,  0.0,   768,   971,     0,  7.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/19 17:38:46, 50.3,224.1,  6.7,231.4, 50.05,  1596,     0, 19438.4,    18.53, 11855,224.1,275.0,  0.0,  3.1,  3.3,  0.0,   694,   907,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/19 17:43:46, 49.7,220.6,  6.5,229.4, 50.04,  1510,     0, 19438.5,    18.66, 11855,220.6,270.7,  0.0,  3.1,  3.2,  0.0,   683,   866,     0,  6.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/19 17:48:46, 49.1,218.8,  6.0,231.4, 50.14,  1416,     0, 19438.6,    18.78, 11855,218.8,276.8,  0.0,  2.9,  2.9,  0.0,   634,   802,     0,  6.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/19 17:53:46, 48.8,225.0,  5.6,232.4, 50.11,  1320,     0, 19438.7,    18.89, 11855,225.0,272.4,  0.0,  2.6,  2.8,  0.0,   585,   762,     0,  5.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/19 17:58:46, 48.1,220.6,  5.3,230.4, 50.14,  1232,     0, 19438.8,    19.00, 11855,220.6,278.6,  0.0,  2.5,  2.5,  0.0,   551,   696,     0,  5.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/19 18:03:46, 47.5,216.2,  4.8,229.4, 50.11,  1125,     0, 19438.9,    19.09, 11855,216.2,274.2,  0.0,  2.3,  2.4,  0.0,   497,   658,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/19 18:08:46, 47.0,211.8,  4.3,228.5, 50.03,  1015,     0, 19439.0,    19.18, 11855,211.8,275.9,  0.0,  2.1,  2.1,  0.0,   444,   579,     0,  4.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/19 18:13:46, 46.4,211.8,  3.9,228.5, 50.06,   890,     0, 19439.1,    19.26, 11855,211.8,275.0,  0.0,  1.9,  1.9,  0.0,   402,   522,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/19 18:18:46, 45.8,228.5,  3.3,227.5, 50.06,   801,     0, 19439.2,    19.33, 11855,228.5,278.6,  0.0,  1.5,  1.7,  0.0,   342,   473,     0,  3.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/19 18:23:46, 45.2,223.2,  2.9,228.5, 50.15,   682,     0, 19439.2,    19.39, 11855,223.2,273.3,  0.0,  1.4,  1.4,  0.0,   312,   382,     0,  2.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/19 18:28:46, 44.5,217.0,  2.2,228.5, 50.12,   514,     0, 19439.3,    19.44, 11856,217.0,293.5,  0.0,  1.2,  0.9,  0.0,   260,   264,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/19 18:33:46, 44.0,211.8,  1.7,225.5, 50.05,   399,     0, 19439.3,    19.48, 11856,211.8,287.4,  0.0,  0.9,  0.7,  0.0,   190,   201,     0,  1.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/19 18:38:46, 43.2,205.6,  1.1,224.6, 50.01,   276,     0, 19439.3,    19.51, 11856,205.6,232.9,  0.0,  0.7,  0.6,  0.0,   143,   139,     0,  1.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/19 18:43:46, 42.3,206.5,  0.7,225.5, 50.10,   187,     0, 19439.4,    19.53, 11856,206.5,290.0,  0.0,  0.5,  0.3,  0.0,   103,    87,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/19 18:48:46, 41.9,178.4,  0.3,224.6, 50.03,    19,     0, 19439.4,    19.54, 11856,178.4,205.6,  0.0,  0.1,  0.1,  0.0,    17,    20,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/19 18:53:46, 41.0,186.3,  0.1,224.6, 49.99,     0,     0, 19439.4,    19.54, 11856,186.3,254.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/19 18:58:46, 40.2,144.1,  0.1,223.6, 50.06,     0,     0, 19439.4,    19.54, 11856,144.1,184.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/20 07:38:20, 27.5,170.5,  0.1,226.5, 50.23,     0,     0, 19439.4,    19.54, 11856,170.5,159.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/20 07:43:20, 27.5,218.8,  0.1,226.5, 50.23,     0,     0, 19439.4,    19.54, 11856,218.8,274.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/20 07:48:20, 27.2,160.8,  0.2,226.5, 50.27,     5,     0, 19439.4,    19.54, 11856,160.8,291.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/20 07:53:20, 29.4,181.0,  0.2,228.5, 50.27,    13,     0, 19439.4,    19.54, 11856,181.0,252.2,  0.0,  0.0,  0.1,  0.0,     0,    25,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/20 07:58:20, 30.2,219.7,  0.2,228.5, 50.27,    30,     0, 19439.4,    19.54, 11856,219.7,280.3,  0.0,  0.0,  0.1,  0.0,     0,    28,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/20 08:03:20, 30.4,211.8,  0.3,226.5, 50.15,    28,     0, 19439.4,    19.54, 11856,211.8,234.6,  0.0,  0.1,  0.1,  0.0,    21,    23,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/20 08:08:20, 30.7,218.8,  0.3,225.5, 50.08,    53,     0, 19439.4,    19.54, 11856,218.8,250.4,  0.0,  0.1,  0.1,  0.0,    21,    25,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/20 08:13:20, 30.9,221.4,  0.3,226.5, 50.12,    57,     0, 19439.4,    19.55, 11856,221.4,281.2,  0.0,  0.1,  0.1,  0.0,    22,    28,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/20 08:18:20, 31.1,215.3,  0.3,224.6, 50.06,    67,     0, 19439.4,     0.01, 11856,215.3,287.4,  0.0,  0.1,  0.1,  0.0,    21,    28,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/20 08:23:20, 31.4,232.0,  0.3,224.6, 50.09,    70,     0, 19439.4,     0.02, 11856,232.0,295.3,  0.0,  0.1,  0.1,  0.0,    23,    29,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/20 08:28:20, 31.6,228.5,  0.5,224.6, 50.04,    80,     0, 19439.4,     0.02, 11856,228.5,304.1,  0.0,  0.1,  0.1,  0.0,    22,    30,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/20 08:33:20, 31.7,232.0,  0.5,224.6, 50.09,    93,     0, 19439.4,     0.03, 11857,232.0,307.6,  0.0,  0.2,  0.2,  0.0,    46,    61,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/20 08:38:20, 31.8,248.7,  0.5,227.5, 50.06,    98,     0, 19439.4,     0.04, 11857,248.7,268.0,  0.0,  0.2,  0.2,  0.0,    49,    53,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 08:43:20, 32.2,223.2,  0.7,227.5, 50.11,   137,     0, 19439.4,     0.05, 11857,223.2,193.3,  0.0,  0.3,  0.5,  0.0,    66,    96,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 08:48:20, 32.2,220.6,  0.9,227.5, 50.09,   177,     0, 19439.4,     0.06, 11857,220.6,181.9,  0.0,  0.4,  0.6,  0.0,    88,   109,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 08:53:20, 32.4,213.5,  1.0,226.5, 50.12,   221,     0, 19439.4,     0.08, 11857,213.5,183.6,  0.0,  0.5,  0.7,  0.0,   106,   128,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/20 08:58:20, 32.4,225.8,  1.2,226.5, 50.14,   269,     0, 19439.5,     0.10, 11857,225.8,201.2,  0.0,  0.6,  0.8,  0.0,   135,   160,     0,  1.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/20 09:03:20, 32.9,232.9,  1.4,226.5, 50.13,   363,     0, 19439.5,     0.12, 11857,232.9,283.0,  0.0,  0.7,  0.7,  0.0,   163,   198,     0,  1.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/20 09:08:20, 33.2,237.3,  2.0,226.5, 50.01,   434,     0, 19439.5,     0.16, 11857,237.3,294.4,  0.0,  0.8,  0.9,  0.0,   189,   264,     0,  2.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/20 09:13:20, 33.4,226.7,  2.1,227.5, 50.00,   512,     0, 19439.6,     0.20, 11857,226.7,304.1,  0.0,  1.0,  1.0,  0.0,   226,   304,     0,  2.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 09:18:20, 34.0,220.6,  2.5,227.5, 50.15,   597,     0, 19439.6,     0.24, 11857,220.6,297.9,  0.0,  1.2,  1.2,  0.0,   264,   357,     0,  2.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 09:23:20, 34.2,220.6,  2.9,227.5, 50.15,   678,     0, 19439.7,     0.30, 11857,220.6,290.0,  0.0,  1.3,  1.4,  0.0,   286,   406,     0,  2.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 09:28:20, 34.4,237.3,  3.3,228.5, 50.16,   765,     0, 19439.7,     0.36, 11857,237.3,294.4,  0.0,  1.4,  1.5,  0.0,   332,   441,     0,  3.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/20 09:33:20, 34.9,239.9,  3.7,228.5, 50.08,   864,     0, 19439.8,     0.42, 11858,239.9,292.6,  0.0,  1.6,  1.7,  0.0,   383,   497,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/20 09:38:20, 35.3,239.9,  4.1,228.5, 50.20,   952,     0, 19439.9,     0.50, 11858,239.9,309.3,  0.0,  1.8,  1.8,  0.0,   431,   556,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/20 09:43:20, 35.7,237.3,  4.4,228.5, 50.08,  1043,     0, 19440.0,     0.58, 11858,237.3,307.6,  0.0,  2.0,  1.9,  0.0,   474,   584,     0,  4.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/20 09:48:20, 36.0,235.5,  4.8,229.4, 50.09,  1136,     0, 19440.0,     0.67, 11858,235.5,299.7,  0.0,  2.1,  2.2,  0.0,   494,   659,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/20 09:53:20, 36.5,237.3,  5.0,230.4, 50.07,  1193,     0, 19440.1,     0.77, 11858,237.3,299.7,  0.0,  2.3,  2.3,  0.0,   545,   689,     0,  5.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/20 09:58:20, 37.2,232.9,  5.5,230.4, 50.00,  1287,     0, 19440.2,     0.87, 11858,232.9,297.0,  0.0,  2.5,  2.5,  0.0,   582,   742,     0,  5.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/20 10:03:20, 37.2,224.1,  5.4,232.4, 50.20,  1312,     0, 19440.3,     0.98, 11858,224.1,289.1,  0.0,  2.6,  2.7,  0.0,   582,   780,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/20 10:08:21, 37.8,236.4,  5.9,230.4, 50.22,  1414,     0, 19440.5,     1.09, 11858,236.4,293.5,  0.0,  2.7,  2.8,  0.0,   638,   821,     0,  5.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/20 10:13:21, 38.4,228.5,  6.3,233.3, 50.23,  1488,     0, 19440.6,     1.21, 11858,228.5,295.3,  0.0,  3.0,  2.8,  0.0,   685,   826,     0,  6.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/20 10:18:21, 38.9,227.6,  6.7,232.4, 50.28,  1559,     0, 19440.7,     1.34, 11858,227.6,292.6,  0.0,  3.1,  3.1,  0.0,   705,   907,     0,  6.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/20 10:23:21, 39.3,225.8,  6.9,228.5, 50.30,  1643,     0, 19440.8,     1.47, 11858,225.8,283.8,  0.0,  3.3,  3.4,  0.0,   745,   964,     0,  6.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/20 10:28:21, 39.8,230.2,  7.2,227.5, 50.16,  1706,     0, 19441.0,     1.61, 11858,230.2,289.1,  0.0,  3.2,  3.4,  0.0,   736,   982,     0,  7.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 10:33:21, 40.1,226.7,  7.7,229.4, 50.11,  1788,     0, 19441.1,     1.75, 11859,226.7,283.0,  0.0,  3.5,  3.6,  0.0,   793,  1018,     0,  7.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/20 10:38:21, 40.8,228.5,  8.0,228.5, 50.17,  1862,     0, 19441.3,     1.91, 11859,228.5,278.6,  0.0,  3.6,  3.9,  0.0,   822,  1086,     0,  8.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/20 10:43:21, 41.0,231.1,  8.2,227.5, 50.10,  1906,     0, 19441.4,     2.06, 11859,231.1,281.2,  0.0,  3.6,  4.0,  0.0,   831,  1124,     0,  8.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 10:48:21, 42.0,223.2,  8.5,228.5, 50.10,  1970,     0, 19441.6,     2.22, 11859,223.2,273.3,  0.0,  3.9,  4.2,  0.0,   870,  1147,     0,  8.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/20 10:53:21, 42.3,227.6,  8.9,227.5, 50.07,  2032,     0, 19441.8,     2.39, 11859,227.6,277.7,  0.0,  4.0,  4.3,  0.0,   910,  1194,     0,  8.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 10:58:21, 42.9,225.0,  9.1,229.4, 50.15,  2099,     0, 19441.9,     2.56, 11859,225.0,275.0,  0.0,  4.1,  4.4,  0.0,   922,  1210,     0,  9.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/20 11:03:21, 43.6,222.3,  9.3,227.5, 50.13,  2133,     0, 19442.1,     2.73, 11859,222.3,266.3,  0.0,  4.3,  4.6,  0.0,   955,  1224,     0,  9.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 11:08:21, 44.0,220.6,  9.5,227.5, 50.04,  2189,     0, 19442.3,     2.92, 11859,220.6,264.5,  0.0,  4.5,  4.8,  0.0,   992,  1269,     0,  9.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 11:13:21, 44.5,217.0,  9.9,227.5, 50.05,  2244,     0, 19442.5,     3.10, 11859,217.0,261.0,  0.0,  4.6,  5.0,  0.0,   998,  1305,     0,  9.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 11:18:21, 45.0,218.8,  9.9,225.5, 50.05,  2275,     0, 19442.7,     3.29, 11859,218.8,275.0,  0.0,  4.6,  4.9,  0.0,  1006,  1347,     0,  9.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/20 11:23:21, 45.7,214.4, 10.2,227.5, 50.18,  2367,     0, 19442.9,     3.48, 11859,214.4,262.7,  0.0,  5.0,  5.2,  0.0,  1072,  1366,     0, 10.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 11:28:21, 46.4,217.0, 10.4,226.5, 50.10,  2422,     0, 19443.0,     3.68, 11859,217.0,267.1,  0.0,  5.1,  5.2,  0.0,  1106,  1388,     0, 10.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/20 11:33:21, 46.8,215.3, 10.7,227.5, 50.11,  2464,     0, 19443.3,     3.88, 11860,215.3,272.4,  0.0,  5.2,  5.2,  0.0,  1119,  1416,     0, 10.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 11:38:21, 47.4,207.4, 10.6,227.5, 50.02,  2487,     0, 19443.5,     4.09, 11860,207.4,264.5,  0.0,  5.4,  5.4,  0.0,  1119,  1428,     0, 10.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 11:43:21, 47.9,215.3, 11.1,226.5, 50.06,  2523,     0, 19443.7,     4.29, 11860,215.3,265.4,  0.0,  5.3,  5.5,  0.0,  1141,  1459,     0, 11.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/20 11:48:21, 48.4,220.6, 11.3,227.5, 50.04,  2581,     0, 19443.9,     4.50, 11860,220.6,265.4,  0.0,  5.2,  5.6,  0.0,  1147,  1486,     0, 11.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/20 11:53:21, 49.0,217.9, 11.2,231.4, 50.02,  2623,     0, 19444.1,     4.72, 11860,217.9,259.2,  0.0,  5.5,  5.8,  0.0,  1198,  1503,     0, 11.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/20 11:58:21, 49.4,215.3, 11.3,232.4, 50.05,  2665,     0, 19444.3,     4.94, 11860,215.3,266.3,  0.0,  5.6,  5.8,  0.0,  1205,  1544,     0, 11.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/20 12:03:21, 50.0,211.8, 11.4,232.4, 50.09,  2684,     0, 19444.5,     5.16, 11860,211.8,262.7,  0.0,  5.7,  5.9,  0.0,  1207,  1549,     0, 11.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/20 12:08:21, 50.5,209.1, 11.4,233.3, 50.18,  2711,     0, 19444.8,     5.39, 11860,209.1,266.3,  0.0,  6.0,  5.9,  0.0,  1254,  1571,     0, 11.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/20 12:13:21, 51.0,203.0, 11.5,233.3, 50.20,  2756,     0, 19445.0,     5.61, 11860,203.0,268.0,  0.0,  6.2,  5.9,  0.0,  1258,  1581,     0, 11.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/20 12:18:21, 51.4,205.6, 11.5,233.3, 50.19,  2769,     0, 19445.2,     5.84, 11860,205.6,256.6,  0.0,  6.1,  6.2,  0.0,  1254,  1590,     0, 11.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/20 12:23:21, 52.0,202.1, 11.9,234.3, 50.33,  2784,     0, 19445.4,     6.07, 11860,202.1,268.0,  0.0,  6.2,  6.0,  0.0,  1253,  1608,     0, 11.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/20 12:28:21, 52.4,208.3, 12.1,235.3, 50.33,  2860,     0, 19445.7,     6.31, 11860,208.3,254.0,  0.0,  6.2,  6.5,  0.0,  1291,  1651,     0, 12.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/04/20 12:33:21, 52.8,212.6, 11.9,233.3, 50.08,  2871,     0, 19445.9,     6.55, 11861,212.6,263.6,  0.0,  6.1,  6.3,  0.0,  1296,  1660,     0, 11.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/20 12:38:21, 53.3,203.0, 12.5,233.3, 50.09,  2895,     0, 19446.2,     6.79, 11861,203.0,254.0,  0.0,  6.5,  6.6,  0.0,  1319,  1676,     0, 12.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/20 12:43:21, 53.9,200.3, 12.5,233.3, 50.02,  2930,     0, 19446.4,     7.03, 11861,200.3,261.0,  0.0,  6.6,  6.5,  0.0,  1321,  1696,     0, 12.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/20 12:48:21, 54.2,212.6, 12.7,233.3, 50.07,  3000,     0, 19446.6,     7.28, 11861,212.6,257.5,  0.0,  6.4,  6.7,  0.0,  1360,  1725,     0, 12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/20 12:53:21, 54.9,203.0, 12.8,234.3, 50.12,  3037,     0, 19446.9,     7.53, 11861,203.0,254.8,  0.0,  6.8,  6.9,  0.0,  1380,  1758,     0, 12.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/20 12:58:21, 55.4,205.6, 12.8,233.3, 50.05,  3042,     0, 19447.2,     7.78, 11861,205.6,251.3,  0.0,  6.6,  6.9,  0.0,  1356,  1733,     0, 12.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/20 13:03:21, 55.9,206.5, 13.0,234.3, 50.05,  3068,     0, 19447.4,     8.04, 11861,206.5,249.6,  0.0,  6.8,  7.0,  0.0,  1404,  1747,     0, 13.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/20 13:08:21, 56.4,203.9, 13.0,234.3, 50.09,  3095,     0, 19447.7,     8.29, 11861,203.9,249.6,  0.0,  6.9,  7.1,  0.0,  1406,  1772,     0, 13.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/20 13:13:21, 56.7,209.1, 13.2,234.3, 50.00,  3123,     0, 19447.9,     8.55, 11861,209.1,258.3,  0.0,  6.8,  6.9,  0.0,  1421,  1782,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
