     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/08/24 08:31:35, 26.8,334.8,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,334.8,335.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 08:36:35, 27.2,337.5,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,337.5,338.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 08:41:35, 27.2,339.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,339.2,340.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 08:46:35, 27.2,339.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,339.2,340.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 08:51:35, 27.2,341.0,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,341.0,341.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 08:56:35, 27.5,341.0,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,341.0,341.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 09:01:35, 27.5,339.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,339.2,339.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 09:06:35, 27.9,344.5,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,344.5,345.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 09:11:35, 27.5,344.5,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,344.5,345.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 09:16:35, 27.5,333.1,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.1,333.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 09:21:35, 27.5,343.6,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,343.6,343.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 09:26:35, 27.5,336.6,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,336.6,336.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 09:31:35, 27.9,340.1,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,340.1,341.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 09:36:35, 27.9,339.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,339.2,340.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 09:41:35, 28.6,348.0,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,348.0,348.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 09:46:35, 28.3,353.3,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,353.3,353.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 09:51:35, 28.3,351.5,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,351.5,351.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 09:56:35, 28.3,350.6,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,350.6,350.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 10:01:35, 28.3,349.8,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,349.8,350.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 10:06:35, 28.3,349.8,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,349.8,349.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 10:11:35, 28.3,348.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,348.9,349.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 10:16:35, 28.3,348.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,348.9,348.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 10:21:35, 28.3,349.8,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,349.8,349.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 10:26:35, 28.3,348.0,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,348.0,348.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 10:31:35, 28.3,347.1,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,347.1,347.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 10:36:35, 28.3,346.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,346.2,346.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 10:41:35, 28.6,345.4,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,345.4,345.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 10:46:35, 28.6,346.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,346.2,346.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 10:51:35, 28.6,345.4,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,345.4,345.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 10:56:35, 28.6,346.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,346.2,346.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 11:01:35, 28.3,344.5,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,344.5,344.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 11:06:35, 28.6,343.6,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,343.6,344.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 11:11:35, 28.6,343.6,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,343.6,343.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 11:16:35, 28.6,342.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,342.7,343.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 11:21:35, 28.6,341.8,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,341.8,341.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 11:26:35, 28.6,342.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,342.7,341.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 11:31:35, 28.6,342.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,342.7,341.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 11:36:35, 28.6,341.0,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,341.0,341.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 11:41:35, 29.0,338.3,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,338.3,337.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 11:46:35, 28.6,347.1,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,347.1,345.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 11:51:35, 28.6,343.6,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,343.6,342.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 11:56:35, 28.6,341.8,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,341.8,341.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 12:01:35, 29.0,341.8,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,341.8,341.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 12:06:35, 29.0,341.0,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,341.0,341.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 12:11:35, 29.0,340.1,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,340.1,340.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 12:16:35, 28.6,339.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,339.2,339.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 12:21:35, 29.0,339.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,339.2,339.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 12:26:35, 29.0,341.0,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,341.0,340.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 12:31:35, 29.0,340.1,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,340.1,339.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 12:36:35, 29.4,339.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,339.2,338.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 12:41:35, 28.6,337.5,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,337.5,337.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 12:46:35, 29.0,339.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,339.2,338.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 12:51:35, 29.7,336.6,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,336.6,336.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 12:56:35, 28.6,338.3,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,338.3,337.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 13:01:35, 30.1,339.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,339.2,337.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 13:06:35, 29.7,336.6,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,336.6,336.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 13:11:35, 30.1,337.5,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,337.5,337.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 13:16:35, 29.0,337.5,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,337.5,337.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 13:21:35, 29.0,337.5,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,337.5,335.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 13:26:35, 29.0,335.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,335.7,335.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 13:31:35, 29.7,335.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,335.7,335.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 13:36:35, 29.4,336.6,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,336.6,337.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 13:41:35, 29.4,338.3,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,338.3,338.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 13:46:35, 29.7,338.3,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,338.3,338.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 13:51:35, 29.7,334.8,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,334.8,334.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 13:56:35, 29.4,335.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,335.7,335.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 14:01:35, 29.7,333.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.9,333.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 14:06:35, 29.4,332.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,332.2,332.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 14:11:35, 30.1,333.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.9,333.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 14:16:35, 29.7,335.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,335.7,335.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 14:21:35, 29.0,333.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.9,334.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 14:26:35, 29.4,333.1,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.1,332.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 14:31:35, 29.7,332.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,332.2,333.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 14:36:35, 29.7,332.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,332.2,332.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 14:41:35, 30.1,331.3,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,331.3,332.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 14:46:35, 29.7,333.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.9,334.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 14:51:35, 30.1,332.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,332.2,332.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 14:56:35, 30.1,331.3,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,331.3,331.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 15:01:35, 30.1,333.1,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.1,333.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 15:06:35, 30.1,333.1,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.1,332.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 15:11:35, 30.2,331.3,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,331.3,332.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 15:16:35, 30.1,333.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.9,333.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 15:21:35, 30.1,333.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.9,333.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 15:26:35, 30.2,331.3,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,331.3,331.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 15:31:35, 30.1,330.4,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,330.4,331.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 15:36:35, 30.2,332.2,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,332.2,332.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 15:41:35, 30.2,333.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.9,333.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 15:46:35, 30.1,333.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.9,334.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 15:51:35, 30.2,331.3,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,331.3,331.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 15:56:35, 30.2,333.1,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.1,333.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 16:01:35, 30.2,335.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,335.7,335.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 16:06:35, 30.2,333.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.9,334.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 16:11:35, 30.3,333.1,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.1,333.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 16:16:35, 30.3,333.1,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.1,333.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 16:21:35, 30.3,336.6,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,336.6,336.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 16:26:35, 30.3,335.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,335.7,335.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 16:31:35, 30.3,333.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.9,334.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 16:36:35, 30.3,333.9,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,333.9,333.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 16:41:35, 30.3,335.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,335.7,334.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 16:46:35, 30.3,335.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,335.7,335.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 16:51:35, 30.3,336.6,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,336.6,336.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 16:56:35, 30.4,335.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,335.7,335.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 17:01:35, 30.3,336.6,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,336.6,335.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 17:06:35, 30.4,337.5,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,337.5,337.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
 2015/08/24 17:11:35, 30.4,335.7,  0.0,  0.0,  0.00,     0,     0,  8116.4,    22.39,  4927,335.7,335.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,  0.0,NA,NA,NA,NA,NA,NA
