     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/01/16 18:44:19, 60.8,266.3,  5.2,234.3, 50.02,  1221,     0, 17745.0,    26.63, 10825,266.3,234.6,  0.0,  2.5,  2.4,  0.0,   665,   563,     0,  5.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/16 18:49:19, 60.0,263.6,  5.0,235.3, 50.02,  1176,     0, 17745.1,    26.73, 10825,263.6,281.2,  0.0,  2.4,  2.0,  0.0,   632,   562,     0,  5.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/16 18:54:19, 59.3,270.7,  4.1,235.3, 50.00,  1011,     0, 17745.2,    26.82, 10825,270.7,212.6,  0.0,  2.1,  2.1,  0.0,   568,   446,     0,  4.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/16 18:59:19, 58.6,266.3,  3.8,235.3, 49.96,   920,     0, 17745.2,    26.90, 10825,266.3,248.7,  0.0,  1.9,  1.7,  0.0,   505,   422,     0,  3.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/16 19:04:19, 57.9,262.7,  3.7,234.3, 49.99,   933,     0, 17745.3,    26.98, 10825,262.7,266.3,  0.0,  1.8,  1.7,  0.0,   472,   452,     0,  3.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/16 19:09:19, 57.1,279.4,  3.5,235.3, 50.05,   823,     0, 17745.4,    27.05, 10825,279.4,268.9,  0.0,  1.5,  1.5,  0.0,   419,   403,     0,  3.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/16 19:14:19, 56.4,279.4,  2.9,234.3, 50.02,   681,     0, 17745.5,    27.11, 10825,279.4,261.9,  0.0,  1.4,  1.2,  0.0,   391,   314,     0,  2.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/16 19:19:19, 55.8,269.8,  2.9,234.3, 50.05,   647,     0, 17745.5,    27.17, 10825,269.8,280.3,  0.0,  1.2,  1.2,  0.0,   323,   336,     0,  2.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/16 19:24:19, 55.4,271.5,  2.3,234.3, 50.00,   568,     0, 17745.6,    27.22, 10825,271.5,283.8,  0.0,  1.0,  1.0,  0.0,   271,   283,     0,  2.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/16 19:29:19, 54.7,278.6,  2.0,234.3, 50.09,   467,     0, 17745.6,    27.26, 10825,278.6,270.7,  0.0,  0.9,  0.9,  0.0,   250,   243,     0,  2.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/16 19:34:19, 53.9,271.5,  1.8,231.4, 50.04,   374,     0, 17745.6,    27.30, 10825,271.5,282.1,  0.0,  0.7,  0.7,  0.0,   190,   197,     0,  1.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/16 19:39:19, 53.2,280.3,  1.3,231.4, 50.01,   308,     0, 17745.7,    27.33, 10826,280.3,263.6,  0.0,  0.5,  0.6,  0.0,   140,   158,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/16 19:44:19, 52.6,275.0,  1.0,231.4, 50.08,   228,     0, 17745.7,    27.35, 10826,275.0,259.2,  0.0,  0.4,  0.5,  0.0,   110,   129,     0,  1.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/16 19:49:19, 51.9,254.0,  0.7,231.4, 50.06,   125,     0, 17745.7,    27.36, 10826,254.0,261.0,  0.0,  0.3,  0.2,  0.0,    76,    52,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/16 19:54:19, 51.1,216.2,  0.3,231.4, 49.98,    64,     0, 17745.7,    27.37, 10826,216.2,234.6,  0.0,  0.1,  0.1,  0.0,    21,    23,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/16 19:59:19, 50.6,239.0,  0.3,231.4, 50.05,    57,     0, 17745.7,    27.38, 10826,239.0,254.8,  0.0,  0.1,  0.1,  0.0,    23,    25,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/16 20:04:19, 50.0,258.3,  0.2,232.4, 50.08,    13,     0, 17745.7,    27.38, 10826,258.3,196.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/16 20:09:19, 49.4,161.7,  0.2,231.4, 50.06,     7,     0, 17745.7,    27.38, 10826,161.7,247.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/16 20:14:19, 49.1,192.4,  0.1,231.4, 50.00,     0,     0, 17745.7,    27.38, 10826,192.4,244.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/16 20:19:19, 48.4,170.5,  0.1,232.4, 50.09,     0,     0, 17745.7,    27.38, 10826,170.5,193.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/17 06:36:03, 36.2,132.7,  0.1,228.5, 50.05,     0,     0, 17745.7,    27.37, 10826,132.7,132.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/17 06:41:03, 36.4,243.4,  0.1,229.4, 50.02,     0,     0, 17745.7,    27.37, 10826,243.4,172.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 06:46:03, 36.8,147.6,  0.1,228.5, 50.02,     0,     0, 17745.7,    27.37, 10826,147.6,217.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/17 06:51:03, 37.1,170.5,  0.2,230.4, 50.00,    10,     0, 17745.7,    27.37, 10826,170.5,220.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 06:56:03, 37.5,198.6,  0.2,228.5, 50.02,    43,     0, 17745.7,    27.37, 10826,198.6,258.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/17 07:01:03, 37.7,231.1,  0.2,229.4, 50.03,    33,     0, 17745.7,    27.37, 10826,231.1,199.5,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 07:06:03, 38.0,243.4,  0.3,229.4, 50.07,    50,     0, 17745.7,    27.37, 10826,243.4,250.4,  0.0,  0.1,  0.1,  0.0,    24,    25,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 07:11:03, 38.5,214.4,  0.3,229.4, 50.08,    53,     0, 17745.7,    27.38, 10826,214.4,264.5,  0.0,  0.1,  0.1,  0.0,    21,    26,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 07:16:03, 38.4,272.4,  0.3,229.4, 50.07,    65,     0, 17745.7,    27.38, 10826,272.4,269.8,  0.0,  0.1,  0.1,  0.0,    27,    26,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 07:21:03, 38.9,264.5,  0.4,230.4, 50.07,    72,     0, 17745.7,     0.02, 10826,264.5,279.4,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 07:26:03, 39.2,271.5,  0.4,229.4, 50.08,    78,     0, 17745.7,     0.02, 10826,271.5,275.0,  0.0,  0.1,  0.2,  0.0,    27,    55,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 07:31:03, 39.4,268.0,  0.5,230.4, 50.03,    88,     0, 17745.8,     0.03, 10827,268.0,270.7,  0.0,  0.1,  0.2,  0.0,    26,    54,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 07:36:03, 39.5,232.0,  0.5,230.4, 50.10,    90,     0, 17745.8,     0.04, 10827,232.0,277.7,  0.0,  0.2,  0.2,  0.0,    46,    55,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 07:41:03, 39.8,266.3,  0.5,230.4, 50.06,   103,     0, 17745.8,     0.05, 10827,266.3,276.8,  0.0,  0.2,  0.2,  0.0,    53,    55,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 07:46:03, 40.1,272.4,  0.5,229.4, 50.07,   101,     0, 17745.8,     0.05, 10827,272.4,229.3,  0.0,  0.2,  0.2,  0.0,    54,    45,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 07:51:03, 40.2,231.1,  0.6,230.4, 50.09,   110,     0, 17745.8,     0.06, 10827,231.1,247.8,  0.0,  0.2,  0.2,  0.0,    46,    49,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 07:56:03, 40.4,270.7,  0.6,229.4, 50.08,   119,     0, 17745.8,     0.07, 10827,270.7,238.1,  0.0,  0.2,  0.2,  0.0,    54,    47,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 08:01:03, 40.5,232.9,  0.5,230.4, 50.09,   117,     0, 17745.8,     0.08, 10827,232.9,268.0,  0.0,  0.2,  0.2,  0.0,    46,    53,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 08:06:03, 40.7,210.9,  0.5,229.4, 50.10,   116,     0, 17745.8,     0.09, 10827,210.9,232.0,  0.0,  0.2,  0.3,  0.0,    42,    69,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 08:11:03, 40.8,235.5,  0.6,230.4, 50.03,   127,     0, 17745.8,     0.10, 10827,235.5,241.6,  0.0,  0.2,  0.3,  0.0,    47,    72,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 08:16:03, 40.8,261.9,  0.7,229.4, 50.07,   131,     0, 17745.8,     0.11, 10827,261.9,228.5,  0.0,  0.2,  0.3,  0.0,    52,    68,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 08:21:03, 41.0,247.8,  0.7,229.4, 50.05,   139,     0, 17745.8,     0.12, 10827,247.8,261.0,  0.0,  0.3,  0.3,  0.0,    74,    78,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 08:26:03, 41.2,254.8,  0.7,227.5, 50.06,   156,     0, 17745.9,     0.14, 10827,254.8,256.6,  0.0,  0.3,  0.3,  0.0,    76,    76,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/01/17 08:31:03, 41.3,283.0,  0.6,228.5, 50.09,   175,     0, 17745.9,     0.15, 10828,283.0,275.0,  0.0,  0.3,  0.3,  0.0,    84,    82,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/17 08:36:03, 41.5,281.2,  0.8,226.5, 50.01,   199,     0, 17745.9,     0.16, 10828,281.2,290.9,  0.0,  0.3,  0.3,  0.0,    84,    87,     0,  0.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/01/17 08:41:03, 41.6,273.3,  1.1,227.5, 50.02,   237,     0, 17745.9,     0.18, 10828,273.3,283.8,  0.0,  0.4,  0.4,  0.0,   109,   113,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/01/17 08:46:03, 41.6,257.5,  1.2,227.5, 50.03,   278,     0, 17745.9,     0.20, 10828,257.5,257.5,  0.0,  0.6,  0.5,  0.0,   154,   128,     0,  1.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/01/17 08:51:03, 41.9,267.1,  1.5,226.5, 50.00,   357,     0, 17746.0,     0.23, 10828,267.1,266.3,  0.0,  0.7,  0.6,  0.0,   186,   159,     0,  1.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/01/17 08:56:03, 42.3,286.5,  1.8,229.4, 50.07,   432,     0, 17746.0,     0.26, 10828,286.5,264.5,  0.0,  0.8,  0.8,  0.0,   229,   211,     0,  1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 09:01:03, 42.5,261.0,  2.0,229.4, 50.07,   496,     0, 17746.0,     0.30, 10828,261.0,254.0,  0.0,  1.0,  1.0,  0.0,   261,   254,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 09:06:03, 43.0,284.7,  2.4,229.4, 50.07,   586,     0, 17746.1,     0.34, 10828,284.7,271.5,  0.0,  1.0,  1.1,  0.0,   284,   298,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 09:11:03, 43.5,269.8,  2.8,228.5, 50.12,   665,     0, 17746.1,     0.39, 10828,269.8,250.4,  0.0,  1.3,  1.3,  0.0,   350,   325,     0,  2.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/17 09:16:03, 43.8,282.1,  3.3,230.4, 50.05,   783,     0, 17746.2,     0.45, 10828,282.1,282.1,  0.0,  1.4,  1.4,  0.0,   394,   394,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 09:21:03, 44.2,264.5,  3.7,229.4, 50.01,   862,     0, 17746.2,     0.52, 10828,264.5,271.5,  0.0,  1.6,  1.6,  0.0,   423,   434,     0,  3.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 09:26:03, 44.7,280.3,  4.1,229.4, 50.05,   958,     0, 17746.3,     0.60, 10828,280.3,277.7,  0.0,  1.7,  1.8,  0.0,   476,   499,     0,  4.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 09:31:03, 45.2,275.9,  4.5,228.5, 50.07,  1051,     0, 17746.4,     0.68, 10829,275.9,274.2,  0.0,  1.9,  2.0,  0.0,   524,   548,     0,  4.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/17 09:36:03, 45.8,279.4,  4.7,230.4, 50.10,  1108,     0, 17746.5,     0.77, 10829,279.4,252.2,  0.0,  2.0,  2.2,  0.0,   558,   554,     0,  4.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 09:41:03, 46.1,269.8,  3.9,228.5, 50.05,   875,     0, 17746.6,     0.85, 10829,269.8,229.3,  0.0,  2.3,  1.2,  0.0,   620,   275,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/17 09:46:03, 46.5,266.3,  4.6,228.5, 50.02,  1048,     0, 17746.6,     0.93, 10829,266.3,212.6,  0.0,  2.5,  1.9,  0.0,   665,   403,     0,  4.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/17 09:51:03, 46.8,268.0,  5.2,232.4, 50.02,  1198,     0, 17746.7,     1.02, 10829,268.0,206.5,  0.0,  2.6,  2.6,  0.0,   696,   536,     0,  5.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/17 09:56:03, 47.4,267.1,  5.5,233.3, 50.02,  1306,     0, 17746.8,     1.12, 10829,267.1,218.8,  0.0,  2.8,  2.7,  0.0,   747,   590,     0,  5.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/17 10:01:03, 47.7,258.3,  5.9,233.3, 50.03,  1431,     0, 17747.0,     1.23, 10829,258.3,234.6,  0.0,  3.0,  2.9,  0.0,   774,   680,     0,  5.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/17 10:06:03, 48.4,266.3,  6.5,229.4, 50.01,  1544,     0, 17747.1,     1.35, 10829,266.3,246.0,  0.0,  3.1,  3.0,  0.0,   825,   738,     0,  6.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 10:11:03, 49.4,278.6,  7.3,231.4, 50.06,  1705,     0, 17747.2,     1.49, 10829,278.6,271.5,  0.0,  3.1,  3.2,  0.0,   863,   868,     0,  7.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/17 10:16:03, 49.9,260.1,  7.6,229.4, 49.94,  1772,     0, 17747.4,     1.64, 10829,260.1,258.3,  0.0,  3.4,  3.5,  0.0,   884,   904,     0,  7.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 10:21:03, 50.7,274.2,  7.9,230.4, 50.01,  1857,     0, 17747.5,     1.79, 10829,274.2,274.2,  0.0,  3.4,  3.5,  0.0,   932,   959,     0,  7.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 10:26:03, 51.5,269.8,  8.4,230.4, 50.02,  1938,     0, 17747.7,     1.94, 10829,269.8,264.5,  0.0,  3.6,  3.8,  0.0,   971,  1005,     0,  8.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 10:31:03, 52.1,254.0,  8.6,230.4, 50.05,  2002,     0, 17747.8,     2.11, 10830,254.0,273.3,  0.0,  3.9,  3.8,  0.0,   990,  1038,     0,  8.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 10:36:03, 52.8,269.8,  9.0,230.4, 50.09,  2086,     0, 17748.0,     2.28, 10830,269.8,267.1,  0.0,  3.9,  4.0,  0.0,  1052,  1068,     0,  9.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 10:41:03, 53.7,263.6,  9.3,232.4, 50.08,  2177,     0, 17748.2,     2.46, 10830,263.6,264.5,  0.0,  4.2,  4.2,  0.0,  1107,  1110,     0,  9.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/17 10:46:03, 54.5,268.0,  9.6,231.4, 50.08,  2250,     0, 17748.4,     2.64, 10830,268.0,268.0,  0.0,  4.2,  4.3,  0.0,  1125,  1152,     0,  9.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/17 10:51:03, 55.1,268.0,  9.7,231.4, 50.11,  2299,     0, 17748.6,     2.83, 10830,268.0,268.0,  0.0,  4.3,  4.4,  0.0,  1152,  1179,     0,  9.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/17 10:56:03, 55.8,292.6,  9.3,231.4, 50.08,  2172,     0, 17748.7,     3.01, 10830,292.6,266.3,  0.0,  3.4,  4.6,  0.0,   994,  1224,     0,  9.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/17 11:01:03, 56.0,294.4,  9.3,230.4, 50.05,  2171,     0, 17748.9,     3.19, 10830,294.4,261.0,  0.0,  3.2,  4.8,  0.0,   942,  1252,     0,  9.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 11:06:03, 56.4,304.9,  8.4,231.4, 50.01,  1986,     0, 17749.1,     3.37, 10830,304.9,259.2,  0.0,  2.4,  4.9,  0.0,   731,  1270,     0,  8.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/17 11:11:03, 56.5,277.7,  8.0,230.4, 50.08,  1930,     0, 17749.3,     3.54, 10830,277.7,244.3,  0.0,  2.5,  5.2,  0.0,   694,  1270,     0,  8.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 11:16:03, 56.4,273.3,  8.2,230.4, 50.07,  1926,     0, 17749.4,     3.69, 10830,273.3,254.8,  0.0,  2.2,  5.3,  0.0,   601,  1350,     0,  8.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 11:21:03, 56.6,275.9,  8.0,229.4, 50.06,  1866,     0, 17749.6,     3.86, 10830,275.9,262.7,  0.0,  1.8,  5.3,  0.0,   496,  1392,     0,  8.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/17 11:26:03, 56.9,276.8,  9.7,230.4, 50.11,  2259,     0, 17749.8,     4.03, 10830,276.8,254.8,  0.0,  3.3,  5.5,  0.0,   913,  1401,     0,  9.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/17 11:31:03, 57.9,251.3, 11.3,234.3, 50.07,  2725,     0, 17750.0,     4.25, 10831,251.3,258.3,  0.0,  5.4,  5.5,  0.0,  1357,  1420,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 11:36:03, 59.2,261.9, 12.1,233.3, 50.04,  2825,     0, 17750.2,     4.48, 10831,261.9,261.9,  0.0,  5.5,  5.5,  0.0,  1440,  1440,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/17 11:41:03, 60.2,263.6, 12.1,234.3, 50.07,  2865,     0, 17750.4,     4.72, 10831,263.6,254.0,  0.0,  5.6,  5.8,  0.0,  1476,  1473,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 11:46:03, 61.1,253.1, 12.3,235.3, 50.07,  2917,     0, 17750.7,     4.96, 10831,253.1,253.1,  0.0,  5.9,  5.9,  0.0,  1493,  1493,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/17 11:51:03, 62.0,247.8, 12.5,234.3, 49.98,  2975,     0, 17750.9,     5.20, 10831,247.8,254.8,  0.0,  6.1,  6.0,  0.0,  1511,  1528,     0, 12.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 11:56:03, 63.1,249.6, 12.5,234.3, 50.09,  3017,     0, 17751.2,     5.45, 10831,249.6,261.0,  0.0,  6.2,  5.9,  0.0,  1547,  1539,     0, 12.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 12:01:03, 63.5,244.3, 12.7,234.3, 50.13,  3035,     0, 17751.4,     5.70, 10831,244.3,258.3,  0.0,  6.3,  6.0,  0.0,  1539,  1549,     0, 12.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 12:06:03, 64.5,261.0, 12.8,234.3, 50.01,  3002,     0, 17751.7,     5.95, 10831,261.0,254.8,  0.0,  6.0,  5.9,  0.0,  1566,  1503,     0, 12.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 12:11:03, 65.2,253.1, 13.2,234.3, 50.12,  3131,     0, 17751.9,     6.21, 10831,253.1,254.8,  0.0,  6.3,  6.2,  0.0,  1594,  1579,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 12:16:03, 65.7,258.3, 13.2,234.3, 49.99,  3150,     0, 17752.2,     6.47, 10831,258.3,251.3,  0.0,  6.2,  6.4,  0.0,  1601,  1608,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 12:21:03, 66.7,254.0, 13.3,233.3, 49.98,  3171,     0, 17752.5,     6.73, 10831,254.0,254.8,  0.0,  6.4,  6.4,  0.0,  1625,  1630,     0, 13.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/17 12:26:03, 67.1,244.3, 13.4,234.3, 50.08,  3194,     0, 17752.7,     7.00, 10831,244.3,252.2,  0.0,  6.7,  6.5,  0.0,  1636,  1639,     0, 13.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 12:31:03, 67.5,255.7, 13.6,234.3, 50.02,  3224,     0, 17753.0,     7.26, 10832,255.7,246.0,  0.0,  6.4,  6.7,  0.0,  1636,  1648,     0, 13.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 12:36:03, 68.0,254.0, 13.8,234.3, 50.08,  3271,     0, 17753.3,     7.53, 10832,254.0,247.8,  0.0,  6.6,  6.7,  0.0,  1676,  1660,     0, 13.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 12:41:03, 68.9,248.7, 14.2,234.3, 50.00,  3316,     0, 17753.5,     7.80, 10832,248.7,244.3,  0.0,  6.8,  6.9,  0.0,  1691,  1685,     0, 14.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 12:46:03, 69.3,256.6, 13.8,235.3, 50.08,  3315,     0, 17753.8,     8.08, 10832,256.6,246.0,  0.0,  6.6,  6.9,  0.0,  1693,  1697,     0, 13.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/17 12:51:03, 69.8,240.8, 14.2,234.3, 50.06,  3350,     0, 17754.1,     8.36, 10832,240.8,241.6,  0.0,  7.2,  7.1,  0.0,  1733,  1715,     0, 14.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 12:56:03, 70.2,243.4, 14.4,233.3, 50.05,  3386,     0, 17754.4,     8.64, 10832,243.4,237.3,  0.0,  7.2,  7.3,  0.0,  1752,  1732,     0, 14.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/17 13:01:03, 70.8,246.9, 14.5,234.3, 50.07,  3434,     0, 17754.6,     8.92, 10832,246.9,247.8,  0.0,  7.1,  7.2,  0.0,  1752,  1784,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 13:06:03, 71.4,246.9, 14.5,233.3, 50.07,  3456,     0, 17754.9,     9.21, 10832,246.9,247.8,  0.0,  7.2,  7.1,  0.0,  1777,  1759,     0, 14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/17 13:11:03, 72.1,243.4, 14.4,233.3, 50.02,  3436,     0, 17755.2,     9.49, 10832,243.4,237.3,  0.0,  7.4,  7.3,  0.0,  1801,  1732,     0, 14.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/17 13:16:03, 72.4,246.9, 14.9,233.3, 50.04,  3489,     0, 17755.5,     9.78, 10832,246.9,249.6,  0.0,  7.2,  7.2,  0.0,  1777,  1797,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/17 13:21:03, 72.9,247.8, 14.8,234.3, 50.00,  3512,     0, 17755.8,    10.07, 10832,247.8,249.6,  0.0,  7.3,  7.3,  0.0,  1808,  1822,     0, 14.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/17 13:26:03, 73.2,244.3, 14.9,233.3, 50.01,  3522,     0, 17756.1,    10.37, 10832,244.3,251.3,  0.0,  7.5,  7.2,  0.0,  1832,  1809,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/17 13:31:03, 73.7,240.8, 14.8,233.3, 49.99,  3534,     0, 17756.4,    10.66, 10833,240.8,239.9,  0.0,  7.6,  7.5,  0.0,  1830,  1799,     0, 14.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/17 13:36:03, 74.2,234.6, 14.8,233.3, 50.09,  3507,     0, 17756.7,    10.95, 10833,234.6,235.5,  0.0,  7.7,  7.7,  0.0,  1806,  1813,     0, 14.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/17 13:41:03, 74.4,237.3, 14.9,233.3, 50.08,  3526,     0, 17757.0,    11.25, 10833,237.3,230.2,  0.0,  7.7,  7.8,  0.0,  1827,  1795,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
