     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/06/19 12:04:53, 32.3,283.8,  3.0,230.4, 49.98,   680,     0, 13667.9,     0.99,  8374,283.8,297.9,  0.0,  1.2,  1.2,  0.0,   340,   357,     0,  3.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 12:09:53, 32.9,300.5,  2.9,230.4, 49.98,   712,     0, 13667.9,     1.05,  8374,300.5,294.4,  0.0,  1.2,  1.3,  0.0,   360,   382,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 12:14:53, 32.7,290.9,  3.1,230.4, 50.04,   737,     0, 13668.0,     1.11,  8374,290.9,290.9,  0.0,  1.3,  1.3,  0.0,   378,   378,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 12:19:53, 32.9,291.7,  3.3,229.4, 50.10,   757,     0, 13668.0,     1.17,  8374,291.7,300.5,  0.0,  1.3,  1.3,  0.0,   379,   390,     0,  3.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/19 12:24:53, 33.1,295.3,  3.5,230.4, 50.07,   809,     0, 13668.1,     1.24,  8374,295.3,295.3,  0.0,  1.4,  1.4,  0.0,   413,   413,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 12:29:53, 33.1,284.7,  3.5,230.4, 50.12,   825,     0, 13668.2,     1.31,  8374,284.7,292.6,  0.0,  1.4,  1.5,  0.0,   398,   438,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 12:34:53, 33.1,300.5,  3.5,230.4, 50.17,   842,     0, 13668.3,     1.37,  8374,300.5,287.4,  0.0,  1.4,  1.5,  0.0,   420,   431,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 12:39:53, 33.3,288.2,  3.7,230.4, 50.09,   885,     0, 13668.3,     1.45,  8374,288.2,289.1,  0.0,  1.5,  1.6,  0.0,   432,   462,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 12:44:53, 33.4,290.9,  3.6,230.4, 50.02,   862,     0, 13668.4,     1.52,  8375,290.9,285.6,  0.0,  1.5,  1.6,  0.0,   436,   456,     0,  3.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 12:49:53, 33.5,297.0,  3.3,232.4, 50.16,   839,     0, 13668.5,     1.59,  8375,297.0,286.5,  0.0,  1.4,  1.5,  0.0,   415,   429,     0,  3.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 12:54:53, 33.5,296.1,  3.7,230.4, 50.04,   871,     0, 13668.5,     1.66,  8375,296.1,282.1,  0.0,  1.5,  1.6,  0.0,   444,   451,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 12:59:53, 33.7,298.8,  3.7,230.4, 50.09,   905,     0, 13668.6,     1.74,  8375,298.8,292.6,  0.0,  1.5,  1.6,  0.0,   448,   468,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 13:04:53, 33.8,289.1,  3.8,231.4, 50.13,   873,     0, 13668.7,     1.81,  8375,289.1,297.9,  0.0,  1.5,  1.5,  0.0,   433,   446,     0,  3.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 13:09:53, 33.9,295.3,  3.7,231.4, 50.14,   832,     0, 13668.8,     1.88,  8375,295.3,290.0,  0.0,  1.4,  1.5,  0.0,   413,   435,     0,  3.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 13:14:53, 34.0,284.7,  3.7,230.4, 50.16,   862,     0, 13668.8,     1.95,  8375,284.7,299.7,  0.0,  1.5,  1.5,  0.0,   427,   449,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 13:19:53, 34.0,295.3,  4.0,231.4, 50.15,   943,     0, 13668.9,     2.02,  8375,295.3,289.1,  0.0,  1.6,  1.7,  0.0,   472,   491,     0,  4.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 13:24:53, 34.0,287.4,  4.2,230.4, 50.16,   976,     0, 13669.0,     2.10,  8375,287.4,290.9,  0.0,  1.7,  1.8,  0.0,   488,   523,     0,  4.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 13:29:53, 34.2,299.7,  4.1,230.4, 50.09,   944,     0, 13669.1,     2.19,  8375,299.7,285.6,  0.0,  1.6,  1.7,  0.0,   479,   485,     0,  4.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 13:34:53, 34.4,295.3,  3.9,230.4, 50.17,   947,     0, 13669.1,     2.26,  8375,295.3,289.1,  0.0,  1.6,  1.7,  0.0,   472,   491,     0,  3.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 13:39:53, 34.2,296.1,  4.7,231.4, 50.13,  1133,     0, 13669.2,     2.35,  8375,296.1,286.5,  0.0,  1.9,  2.0,  0.0,   562,   573,     0,  4.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 13:44:53, 34.5,291.7,  4.6,230.4, 50.08,  1089,     0, 13669.3,     2.44,  8376,291.7,285.6,  0.0,  1.9,  2.0,  0.0,   554,   571,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 13:49:53, 34.5,283.0,  4.9,231.4, 50.11,  1156,     0, 13669.4,     2.53,  8376,283.0,289.1,  0.0,  2.0,  2.1,  0.0,   566,   607,     0,  4.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 13:54:53, 34.7,297.0,  4.7,230.4, 50.05,  1123,     0, 13669.5,     2.63,  8376,297.0,288.2,  0.0,  1.9,  2.0,  0.0,   564,   576,     0,  4.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 13:59:53, 34.6,297.0,  5.2,232.4, 50.20,  1232,     0, 13669.6,     2.73,  8376,297.0,274.2,  0.0,  2.2,  2.3,  0.0,   653,   630,     0,  5.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 14:04:53, 34.9,299.7,  6.6,232.4, 50.02,  1589,     0, 13669.7,     2.84,  8376,299.7,285.6,  0.0,  2.7,  2.9,  0.0,   809,   828,     0,  6.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 14:09:53, 35.4,289.1,  6.7,232.4, 50.01,  1549,     0, 13669.9,     2.99,  8376,289.1,295.3,  0.0,  2.7,  2.8,  0.0,   780,   826,     0,  6.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 14:14:53, 35.7,287.4,  7.0,232.4, 50.11,  1661,     0, 13670.0,     3.13,  8376,287.4,290.0,  0.0,  3.0,  3.0,  0.0,   862,   870,     0,  7.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 14:19:53, 35.9,292.6,  6.8,232.4, 50.08,  1608,     0, 13670.1,     3.26,  8376,292.6,286.5,  0.0,  2.8,  2.9,  0.0,   819,   830,     0,  6.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 14:24:53, 36.3,289.1,  6.5,232.4, 50.20,  1547,     0, 13670.3,     3.39,  8376,289.1,289.1,  0.0,  2.7,  2.8,  0.0,   780,   809,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 14:29:53, 36.4,283.8,  6.2,232.4, 50.17,  1442,     0, 13670.4,     3.51,  8376,283.8,287.4,  0.0,  2.6,  2.6,  0.0,   737,   747,     0,  6.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 14:34:53, 36.5,293.5,  7.0,233.3, 50.10,  1648,     0, 13670.5,     3.64,  8376,293.5,286.5,  0.0,  2.8,  3.0,  0.0,   821,   859,     0,  7.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/19 14:39:53, 36.4,296.1,  6.7,233.3, 49.99,  1566,     0, 13670.7,     3.78,  8376,296.1,282.1,  0.0,  2.7,  2.9,  0.0,   799,   818,     0,  6.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/19 14:44:53, 36.8,286.5,  6.3,230.4, 50.00,  1504,     0, 13670.8,     3.91,  8377,286.5,291.7,  0.0,  2.7,  2.6,  0.0,   773,   758,     0,  6.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 14:49:53, 37.0,297.9,  6.5,232.4, 49.98,  1531,     0, 13670.9,     4.03,  8377,297.9,273.3,  0.0,  2.6,  2.9,  0.0,   774,   792,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 14:54:53, 37.0,287.4,  5.7,232.4, 50.02,  1361,     0, 13671.0,     4.15,  8377,287.4,281.2,  0.0,  2.4,  2.5,  0.0,   689,   703,     0,  5.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 14:59:53, 36.9,290.9,  5.7,232.4, 50.00,  1350,     0, 13671.1,     4.26,  8377,290.9,291.7,  0.0,  2.4,  2.4,  0.0,   698,   700,     0,  5.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 15:04:53, 36.9,290.9,  5.7,232.4, 50.00,  1322,     0, 13671.3,     4.38,  8377,290.9,292.6,  0.0,  2.3,  2.4,  0.0,   669,   702,     0,  5.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 15:09:53, 37.0,280.3,  5.0,231.4, 50.00,  1194,     0, 13671.4,     4.48,  8377,280.3,287.4,  0.0,  2.2,  2.2,  0.0,   616,   632,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 15:14:53, 36.5,291.7,  4.8,231.4, 50.16,  1151,     0, 13671.5,     4.58,  8377,291.7,291.7,  0.0,  2.0,  2.1,  0.0,   583,   612,     0,  4.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 15:19:53, 36.5,291.7,  4.4,231.4, 50.12,  1049,     0, 13671.6,     4.68,  8377,291.7,292.6,  0.0,  1.8,  1.9,  0.0,   525,   555,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 15:24:53, 36.5,287.4,  4.2,231.4, 50.17,   994,     0, 13671.6,     4.76,  8377,287.4,267.1,  0.0,  1.8,  1.9,  0.0,   517,   507,     0,  4.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 15:29:53, 36.2,290.9,  4.4,232.4, 50.15,  1051,     0, 13671.7,     4.85,  8377,290.9,283.8,  0.0,  1.8,  1.9,  0.0,   523,   539,     0,  4.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 15:34:53, 36.1,293.5,  3.9,231.4, 50.18,   958,     0, 13671.8,     4.93,  8377,293.5,291.7,  0.0,  1.6,  1.7,  0.0,   469,   495,     0,  3.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 15:39:53, 36.0,285.6,  4.1,231.4, 50.13,   962,     0, 13671.9,     5.01,  8377,285.6,273.3,  0.0,  1.7,  1.8,  0.0,   485,   491,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 15:44:53, 35.7,290.0,  4.2,231.4, 50.15,  1032,     0, 13672.0,     5.09,  8378,290.0,304.9,  0.0,  1.9,  1.7,  0.0,   551,   518,     0,  4.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 15:49:53, 35.7,286.5,  3.7,231.4, 50.03,   891,     0, 13672.0,     5.17,  8378,286.5,298.8,  0.0,  1.6,  1.5,  0.0,   458,   448,     0,  3.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 15:54:53, 35.5,295.3,  3.5,230.4, 50.00,   843,     0, 13672.1,     5.24,  8378,295.3,295.3,  0.0,  1.5,  1.5,  0.0,   442,   442,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 15:59:53, 35.5,290.0,  3.6,231.4, 50.09,   850,     0, 13672.2,     5.31,  8378,290.0,276.8,  0.0,  1.5,  1.6,  0.0,   435,   442,     0,  3.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 16:04:53, 35.5,285.6,  3.7,231.4, 49.98,   825,     0, 13672.3,     5.38,  8378,285.6,284.7,  0.0,  1.5,  1.5,  0.0,   428,   427,     0,  3.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 16:09:53, 35.2,299.7,  4.1,232.4, 49.99,   954,     0, 13672.3,     5.45,  8378,299.7,283.0,  0.0,  1.6,  1.8,  0.0,   479,   509,     0,  4.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 16:14:53, 35.2,294.4,  3.4,231.4, 49.96,   780,     0, 13672.4,     5.53,  8378,294.4,289.1,  0.0,  1.3,  1.4,  0.0,   382,   404,     0,  3.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 16:19:53, 35.3,284.7,  2.8,231.4, 50.02,   677,     0, 13672.5,     5.59,  8378,284.7,304.9,  0.0,  1.3,  1.1,  0.0,   370,   335,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 16:24:53, 35.4,290.0,  3.5,232.4, 50.05,   813,     0, 13672.5,     5.65,  8378,290.0,264.5,  0.0,  1.5,  1.6,  0.0,   435,   423,     0,  3.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 16:29:53, 35.6,216.2,  3.6,231.4, 50.09,   888,     0, 13672.6,     5.76,  8378,216.2,209.1,  0.0,  2.1,  2.2,  0.0,   454,   460,     0,  3.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 16:34:53, 35.7,287.4,  3.8,232.4, 50.11,   921,     0, 13672.7,     5.84,  8378,287.4,294.4,  0.0,  1.6,  1.6,  0.0,   459,   471,     0,  3.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 16:39:53, 35.6,290.0,  3.0,231.4, 50.12,   706,     0, 13672.8,     5.91,  8378,290.0,276.8,  0.0,  1.3,  1.3,  0.0,   377,   359,     0,  3.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 16:44:53, 35.4,282.1,  2.4,231.4, 50.07,   536,     0, 13672.8,     5.96,  8379,282.1,278.6,  0.0,  1.0,  1.0,  0.0,   282,   278,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 16:49:53, 35.2,283.8,  2.1,230.4, 50.06,   501,     0, 13672.9,     6.01,  8379,283.8,284.7,  0.0,  0.9,  0.9,  0.0,   255,   256,     0,  2.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 16:54:53, 35.0,286.5,  1.6,230.4, 50.04,   384,     0, 13672.9,     6.04,  8379,286.5,273.3,  0.0,  0.7,  0.8,  0.0,   200,   218,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/19 16:59:53, 34.7,216.2,  2.2,232.4, 50.17,   546,     0, 13673.0,     6.08,  8379,216.2,221.4,  0.0,  1.3,  1.3,  0.0,   281,   287,     0,  2.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 17:04:53, 34.7,292.6,  1.8,232.4, 50.10,   447,     0, 13673.0,     6.12,  8379,292.6,272.4,  0.0,  0.8,  0.9,  0.0,   234,   245,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 17:09:53, 34.5,260.1,  1.3,231.4, 50.08,   315,     0, 13673.0,     6.15,  8379,260.1,288.2,  0.0,  0.6,  0.6,  0.0,   156,   172,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 17:14:53, 34.1,276.8,  1.6,231.4, 50.10,   404,     0, 13673.1,     6.18,  8379,276.8,294.4,  0.0,  0.7,  0.7,  0.0,   193,   206,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 17:19:53, 34.2,278.6,  1.6,232.4, 50.14,   406,     0, 13673.1,     6.21,  8379,278.6,293.5,  0.0,  0.7,  0.8,  0.0,   195,   234,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 17:24:53, 34.1,282.1,  1.7,232.4, 50.09,   422,     0, 13673.1,     6.25,  8379,282.1,268.9,  0.0,  0.8,  0.8,  0.0,   225,   215,     0,  1.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 17:29:53, 34.0,271.5,  1.4,233.3, 50.17,   328,     0, 13673.2,     6.28,  8379,271.5,301.4,  0.0,  0.6,  0.6,  0.0,   162,   180,     0,  1.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/19 17:34:53, 33.9,283.0,  0.9,233.3, 50.01,   194,     0, 13673.2,     6.30,  8379,283.0,288.2,  0.0,  0.3,  0.4,  0.0,    84,   115,     0,  0.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/19 17:39:53, 33.9,290.9,  0.6,233.3, 50.14,   133,     0, 13673.2,     6.31,  8379,290.9,283.8,  0.0,  0.2,  0.3,  0.0,    58,    85,     0,  0.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/19 17:44:53, 33.5,257.5,  0.5,233.3, 50.08,    97,     0, 13673.2,     6.32,  8380,257.5,285.6,  0.0,  0.2,  0.2,  0.0,    51,    57,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/19 17:49:53, 33.2,255.7,  0.5,233.3, 49.98,   119,     0, 13673.2,     6.33,  8380,255.7,254.0,  0.0,  0.2,  0.3,  0.0,    51,    76,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/19 17:54:53, 33.2,242.5,  0.6,232.4, 50.09,    95,     0, 13673.2,     6.34,  8380,242.5,264.5,  0.0,  0.2,  0.2,  0.0,    48,    52,     0,  0.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 17:59:53, 32.9,273.3,  0.4,232.4, 49.96,    76,     0, 13673.2,     6.35,  8380,273.3,283.0,  0.0,  0.1,  0.2,  0.0,    27,    56,     0,  0.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 18:04:53, 33.0,268.9,  0.3,232.4, 50.08,    65,     0, 13673.2,     6.35,  8380,268.9,271.5,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 18:09:53, 32.5,271.5,  0.2,232.4, 50.11,    45,     0, 13673.2,     6.36,  8380,271.5,214.4,  0.0,  0.1,  0.1,  0.0,    27,    21,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 18:14:53, 32.4,195.1,  0.2,232.4, 50.02,     8,     0, 13673.2,     6.36,  8380,195.1,278.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/19 18:19:53, 32.3,256.6,  0.0,231.4, 50.10,     0,     0, 13673.2,     6.36,  8380,256.6,246.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/19 18:24:53, 32.0,123.9,  0.1,230.4, 50.11,     0,     0, 13673.2,     6.36,  8380,123.9,123.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/20 08:13:30, 16.5,104.5,  0.1,228.5, 50.34,     0,     0, 13673.2,     6.36,  8380,104.5,103.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/20 08:18:30, 16.9,181.0,  0.1,230.4, 50.39,     0,     0, 13673.2,     6.36,  8380,181.0,189.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/20 08:23:30, 18.0,148.5,  0.0,228.5, 50.25,     0,     0, 13673.2,     6.36,  8380,148.5,143.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/20 08:28:30, 18.0,270.7,  0.1,229.4, 50.21,    20,     0, 13673.2,     6.36,  8380,270.7,268.0,  0.0,  0.0,  0.1,  0.0,     0,    26,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/20 08:33:30, 19.1,284.7,  0.1,227.5, 50.11,    29,     0, 13673.2,     6.36,  8380,284.7,294.4,  0.0,  0.0,  0.1,  0.0,     0,    29,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/20 08:38:30, 20.2,249.6,  0.3,228.5, 50.04,    50,     0, 13673.2,     6.36,  8380,249.6,236.4,  0.0,  0.1,  0.2,  0.0,    24,    47,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/20 08:43:30, 20.9,283.8,  0.5,227.5, 50.04,    71,     0, 13673.2,     6.37,  8380,283.8,293.5,  0.0,  0.1,  0.2,  0.0,    28,    58,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/20 08:48:30, 20.9,290.9,  0.5,227.5, 50.04,    82,     0, 13673.3,     6.37,  8380,290.9,302.3,  0.0,  0.1,  0.2,  0.0,    29,    60,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/20 08:53:30, 21.7,270.7,  0.5,226.5, 50.00,   124,     0, 13673.3,     6.38,  8380,270.7,287.4,  0.0,  0.2,  0.3,  0.0,    54,    86,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/20 08:58:30, 22.8,287.4,  0.7,229.4, 50.09,   155,     0, 13673.3,     0.03,  8380,287.4,280.3,  0.0,  0.3,  0.3,  0.0,    86,    84,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/20 09:03:30, 22.8,261.0,  0.9,230.4, 50.04,   196,     0, 13673.3,     0.05,  8381,261.0,296.1,  0.0,  0.4,  0.4,  0.0,   104,   118,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/20 09:08:30, 23.9,294.4,  1.0,229.4, 50.05,   231,     0, 13673.3,     0.07,  8381,294.4,304.1,  0.0,  0.4,  0.4,  0.0,   117,   121,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/20 09:13:30, 24.2,268.0,  1.3,230.4, 50.07,   266,     0, 13673.3,     0.09,  8381,268.0,294.4,  0.0,  0.5,  0.5,  0.0,   134,   147,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/20 09:18:30, 24.6,304.1,  1.3,230.4, 50.08,   296,     0, 13673.3,     0.11,  8381,304.1,298.8,  0.0,  0.5,  0.6,  0.0,   152,   179,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/20 09:23:30, 26.4,277.7,  1.3,230.4, 50.05,   329,     0, 13673.4,     0.14,  8381,277.7,304.1,  0.0,  0.6,  0.6,  0.0,   166,   182,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/20 09:28:30, 26.1,291.7,  1.6,231.4, 50.05,   365,     0, 13673.4,     0.17,  8381,291.7,282.1,  0.0,  0.6,  0.7,  0.0,   175,   197,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/20 09:33:30, 27.5,293.5,  1.6,231.4, 49.98,   425,     0, 13673.4,     0.20,  8381,293.5,291.7,  0.0,  0.7,  0.8,  0.0,   205,   233,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/20 09:38:30, 28.3,301.4,  1.8,231.4, 50.08,   437,     0, 13673.5,     0.23,  8381,301.4,284.7,  0.0,  0.7,  0.8,  0.0,   210,   227,     0,  1.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/20 09:43:30, 29.0,304.9,  2.1,231.4, 50.08,   458,     0, 13673.5,     0.27,  8381,304.9,296.1,  0.0,  0.7,  0.9,  0.0,   213,   266,     0,  2.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/20 09:48:30, 29.7,286.5,  2.1,231.4, 50.01,   499,     0, 13673.5,     0.31,  8381,286.5,291.7,  0.0,  0.9,  1.0,  0.0,   257,   291,     0,  2.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/20 09:53:30, 30.2,301.4,  2.2,230.4, 50.00,   523,     0, 13673.6,     0.35,  8381,301.4,309.3,  0.0,  0.9,  0.9,  0.0,   271,   278,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/20 09:58:30, 30.4,296.1,  2.4,230.4, 50.03,   577,     0, 13673.6,     0.40,  8381,296.1,294.4,  0.0,  1.0,  1.1,  0.0,   296,   323,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/20 10:03:30, 30.7,307.6,  2.5,229.4, 50.03,   571,     0, 13673.7,     0.45,  8382,307.6,298.8,  0.0,  0.9,  1.0,  0.0,   276,   298,     0,  2.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/20 10:08:30, 30.8,291.7,  2.4,230.4, 50.09,   585,     0, 13673.7,     0.50,  8382,291.7,307.6,  0.0,  1.0,  1.1,  0.0,   291,   338,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/20 10:13:30, 31.0,304.9,  2.9,230.4, 50.00,   689,     0, 13673.8,     0.55,  8382,304.9,303.2,  0.0,  1.1,  1.2,  0.0,   335,   363,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/20 10:18:30, 31.2,300.5,  3.1,229.4, 50.01,   742,     0, 13673.8,     0.61,  8382,300.5,297.9,  0.0,  1.2,  1.3,  0.0,   360,   387,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/20 10:23:30, 31.5,304.9,  3.6,231.4, 50.07,   815,     0, 13673.9,     0.67,  8382,304.9,297.9,  0.0,  1.4,  1.4,  0.0,   426,   417,     0,  3.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/20 10:28:30, 31.7,296.1,  3.5,229.4, 50.00,   825,     0, 13674.0,     0.74,  8382,296.1,300.5,  0.0,  1.4,  1.5,  0.0,   414,   450,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/20 10:33:30, 31.9,293.5,  3.7,229.4, 50.08,   844,     0, 13674.0,     0.81,  8382,293.5,291.7,  0.0,  1.4,  1.5,  0.0,   410,   437,     0,  3.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/20 10:38:30, 32.0,297.0,  3.7,229.4, 50.09,   841,     0, 13674.1,     0.88,  8382,297.0,296.1,  0.0,  1.4,  1.5,  0.0,   415,   444,     0,  3.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
