     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/05/08 18:09:38, 40.1,187.2,  0.4,226.5, 50.22,    70,     0, 19735.9,    12.68, 12054,187.2,267.1,  0.0,  0.2,  0.2,  0.0,    37,    53,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/08 18:14:38, 40.1,181.9,  0.3,227.5, 50.26,    52,     0, 19735.9,    12.68, 12054,181.9,238.1,  0.0,  0.1,  0.1,  0.0,    18,    23,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/08 18:19:38, 39.8,197.7,  0.3,226.5, 50.21,    28,     0, 19735.9,    12.69, 12054,197.7,268.9,  0.0,  0.1,  0.0,  0.0,    19,     0,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/08 18:24:38, 39.4,198.6,  0.2,226.5, 50.14,     4,     0, 19735.9,    12.69, 12054,198.6,171.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/08 18:29:38, 39.2,211.8,  0.1,224.6, 50.13,     0,     0, 19735.9,    12.69, 12054,211.8,257.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/05/08 18:34:38, 38.7,197.7,  0.1,223.6, 50.07,     0,     0, 19735.9,    12.69, 12054,197.7,187.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/05/09 07:53:11, 28.6,151.1,  0.1,230.4, 49.99,     0,     0, 19735.9,    12.69, 12054,151.1,153.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 07:58:11, 29.4,217.9,  0.1,231.4, 49.94,     0,     0, 19735.9,    12.69, 12054,217.9,261.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 08:03:11, 30.2,164.3,  0.1,232.4, 49.99,     0,     0, 19735.9,    12.69, 12054,164.3,291.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 08:08:11, 30.3,220.6,  0.1,232.4, 50.00,    10,     0, 19735.9,    12.69, 12054,220.6,287.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 08:13:11, 30.9,221.4,  0.2,231.4, 50.00,    14,     0, 19735.9,    12.69, 12054,221.4,267.1,  0.0,  0.0,  0.1,  0.0,     0,    26,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 08:18:11, 31.1,224.1,  0.3,231.4, 49.95,    32,     0, 19735.9,    12.69, 12055,224.1,217.0,  0.0,  0.1,  0.1,  0.0,    22,    21,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 08:23:11, 31.2,177.5,  0.3,232.4, 50.02,    76,     0, 19735.9,    12.70, 12055,177.5,273.3,  0.0,  0.2,  0.2,  0.0,    35,    54,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 08:28:11, 31.6,185.4,  0.5,231.4, 50.00,   100,     0, 19735.9,    12.70, 12055,185.4,287.4,  0.0,  0.2,  0.2,  0.0,    37,    57,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 08:33:11, 31.8,217.9,  0.6,231.4, 49.95,   117,     0, 19735.9,    12.71, 12055,217.9,269.8,  0.0,  0.2,  0.3,  0.0,    43,    80,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 08:38:11, 32.0,215.3,  0.7,231.4, 50.02,   143,     0, 19735.9,     0.03, 12055,215.3,251.3,  0.0,  0.3,  0.4,  0.0,    64,   100,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 08:43:11, 32.3,195.1,  0.7,230.4, 50.06,   155,     0, 19735.9,     0.04, 12055,195.1,275.9,  0.0,  0.3,  0.4,  0.0,    58,   110,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 08:48:11, 32.5,233.7,  0.7,231.4, 50.00,   160,     0, 19735.9,     0.06, 12055,233.7,290.0,  0.0,  0.3,  0.3,  0.0,    70,    87,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 08:53:11, 32.7,203.9,  1.1,230.4, 50.03,   218,     0, 19736.0,     0.07, 12055,203.9,268.0,  0.0,  0.5,  0.5,  0.0,   101,   134,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 08:58:11, 33.0,222.3,  1.2,229.4, 50.05,   248,     0, 19736.0,     0.09, 12055,222.3,273.3,  0.0,  0.5,  0.6,  0.0,   111,   163,     0,  1.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/09 09:03:11, 33.1,205.6,  1.1,230.4, 50.00,   262,     0, 19736.0,     0.11, 12055,205.6,278.6,  0.0,  0.5,  0.6,  0.0,   102,   167,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 09:08:11, 33.4,209.1,  1.4,230.4, 50.02,   315,     0, 19736.0,     0.14, 12055,209.1,296.1,  0.0,  0.7,  0.6,  0.0,   146,   177,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 09:13:11, 33.8,216.2,  1.4,230.4, 50.01,   342,     0, 19736.0,     0.16, 12055,216.2,297.9,  0.0,  0.7,  0.7,  0.0,   151,   208,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 09:18:11, 34.1,233.7,  1.6,229.4, 50.07,   409,     0, 19736.1,     0.20, 12056,233.7,292.6,  0.0,  0.8,  0.8,  0.0,   186,   234,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/09 09:23:11, 34.2,217.0,  2.0,229.4, 50.05,   477,     0, 19736.1,     0.23, 12056,217.0,283.0,  0.0,  1.0,  1.0,  0.0,   217,   283,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/09 09:28:11, 34.6,239.0,  2.2,229.4, 50.04,   506,     0, 19736.2,     0.27, 12056,239.0,291.7,  0.0,  0.9,  1.0,  0.0,   215,   291,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/09 09:33:11, 34.8,225.8,  2.2,228.5, 49.96,   521,     0, 19736.2,     0.32, 12056,225.8,298.8,  0.0,  1.0,  1.0,  0.0,   225,   298,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/09 09:38:11, 35.0,241.6,  4.1,231.4, 50.12,   983,     0, 19736.2,     0.37, 12056,241.6,300.5,  0.0,  1.8,  1.9,  0.0,   434,   570,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 09:43:11, 35.5,233.7,  2.9,231.4, 50.13,   675,     0, 19736.3,     0.43, 12056,233.7,286.5,  0.0,  1.3,  1.4,  0.0,   303,   401,     0,  2.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 09:48:11, 36.0,233.7,  1.8,229.4, 50.06,   453,     0, 19736.4,     0.48, 12056,233.7,285.6,  0.0,  0.9,  0.9,  0.0,   210,   257,     0,  1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/09 09:53:11, 36.5,217.0,  2.4,231.4, 50.10,   531,     0, 19736.4,     0.56, 12056,217.0,283.0,  0.0,  1.1,  1.1,  0.0,   238,   311,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 09:58:11, 36.4,240.8,  2.2,229.4, 50.08,   523,     0, 19736.5,     0.60, 12056,240.8,280.3,  0.0,  0.9,  1.1,  0.0,   216,   308,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/09 10:03:11, 36.7,234.6,  2.9,229.4, 50.09,   679,     0, 19736.5,     0.66, 12056,234.6,291.7,  0.0,  1.3,  1.3,  0.0,   304,   379,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/09 10:08:11, 36.8,231.1,  2.8,229.4, 50.05,   662,     0, 19736.6,     0.72, 12056,231.1,283.8,  0.0,  1.3,  1.4,  0.0,   300,   397,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/09 10:13:11, 36.8,220.6,  2.6,230.4, 50.07,   601,     0, 19736.7,     0.79, 12056,220.6,274.2,  0.0,  1.2,  1.3,  0.0,   264,   356,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 10:18:11, 37.5,222.3,  2.6,229.4, 50.04,   633,     0, 19736.7,     0.85, 12057,222.3,298.8,  0.0,  1.3,  1.2,  0.0,   288,   358,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/09 10:23:11, 37.5,239.0,  4.8,230.4, 50.00,  1121,     0, 19736.8,     0.92, 12057,239.0,284.7,  0.0,  2.1,  2.3,  0.0,   501,   654,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 10:28:11, 37.7,239.0,  8.7,232.4, 50.09,  2066,     0, 19736.9,     1.00, 12057,239.0,291.7,  0.0,  3.9,  4.1,  0.0,   932,  1195,     0,  8.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 10:33:11, 38.7,238.1,  8.4,233.3, 50.07,  1988,     0, 19737.1,     1.18, 12057,238.1,290.9,  0.0,  3.6,  4.0,  0.0,   857,  1163,     0,  8.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/09 10:38:11, 39.2,206.5,  3.9,231.4, 50.15,   941,     0, 19737.2,     1.28, 12057,206.5,300.5,  0.0,  2.0,  1.8,  0.0,   413,   540,     0,  3.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 10:43:11, 39.4,224.1,  5.0,231.4, 50.10,  1217,     0, 19737.3,     1.38, 12057,224.1,283.8,  0.0,  2.4,  2.5,  0.0,   537,   709,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 10:48:11, 39.9,228.5,  5.7,233.3, 50.09,  1351,     0, 19737.4,     1.50, 12057,228.5,288.2,  0.0,  2.6,  2.7,  0.0,   594,   778,     0,  5.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/09 10:53:11, 40.2,230.2, 12.6,234.3, 50.07,  2971,     0, 19737.5,     1.64, 12057,230.2,291.7,  0.0,  5.8,  5.8,  0.0,  1335,  1691,     0, 12.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 10:58:11, 40.8,211.8,  7.5,231.4, 50.06,  1682,     0, 19737.6,     1.76, 12057,211.8,270.7,  0.0,  3.6,  3.7,  0.0,   762,  1001,     0,  7.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 11:03:11, 40.9,218.8,  4.6,230.4, 50.04,  1141,     0, 19737.8,     1.88, 12057,218.8,272.4,  0.0,  2.3,  2.4,  0.0,   503,   653,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 11:08:11, 41.0,224.1,  5.0,230.4, 50.03,  1158,     0, 19737.9,     1.99, 12057,224.1,275.9,  0.0,  2.3,  2.4,  0.0,   515,   662,     0,  5.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 11:13:11, 40.9,230.2,  6.0,231.4, 50.01,  1441,     0, 19738.0,     2.09, 12057,230.2,297.0,  0.0,  2.8,  2.7,  0.0,   644,   801,     0,  6.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 11:18:11, 41.3,219.7,  4.2,230.4, 50.09,  1055,     0, 19738.1,     2.20, 12058,219.7,272.4,  0.0,  2.2,  2.2,  0.0,   483,   599,     0,  4.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 11:23:11, 41.0,227.6,  4.5,230.4, 50.05,  1056,     0, 19738.2,     2.30, 12058,227.6,287.4,  0.0,  2.1,  2.2,  0.0,   477,   632,     0,  4.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 11:28:11, 41.4,246.0, 11.0,233.3, 50.04,  2573,     0, 19738.3,     2.42, 12058,246.0,258.3,  0.0,  4.8,  5.7,  0.0,  1180,  1472,     0, 11.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/09 11:33:11, 42.2,220.6,  5.6,231.4, 50.12,  1333,     0, 19738.5,     2.59, 12058,220.6,273.3,  0.0,  2.7,  2.8,  0.0,   595,   765,     0,  5.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 11:38:11, 42.4,209.1,  6.2,232.4, 50.17,  1479,     0, 19738.6,     2.72, 12058,209.1,290.9,  0.0,  3.2,  2.9,  0.0,   669,   843,     0,  6.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 11:43:11, 43.6,227.6, 11.9,233.3, 50.13,  2841,     0, 19738.8,     2.92, 12058,227.6,272.4,  0.0,  5.7,  6.0,  0.0,  1297,  1634,     0, 11.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/09 11:48:11, 44.6,241.6,  6.8,231.4, 50.13,  1672,     0, 19739.0,     3.14, 12058,241.6,261.0,  0.0,  2.9,  3.8,  0.0,   700,   991,     0,  6.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/09 11:53:11, 44.5,216.2,  5.9,230.4, 50.11,  1396,     0, 19739.1,     3.26, 12058,216.2,268.9,  0.0,  2.9,  3.0,  0.0,   626,   806,     0,  5.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 11:58:11, 45.4,225.8, 11.9,234.3, 50.14,  2800,     0, 19739.4,     3.47, 12058,225.8,274.2,  0.0,  5.6,  5.9,  0.0,  1264,  1617,     0, 11.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 12:03:11, 46.8,217.9, 11.3,234.3, 50.15,  2693,     0, 19739.6,     3.70, 12058,217.9,263.6,  0.0,  5.7,  5.9,  0.0,  1242,  1555,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 12:08:11, 47.7,220.6, 11.7,234.3, 50.09,  2773,     0, 19739.8,     3.93, 12058,220.6,267.1,  0.0,  5.7,  5.9,  0.0,  1257,  1575,     0, 11.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 12:13:11, 48.5,222.3, 11.7,234.3, 50.16,  2803,     0, 19740.0,     4.16, 12058,222.3,275.9,  0.0,  5.8,  5.9,  0.0,  1289,  1627,     0, 11.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 12:18:11, 49.6,217.9, 12.1,234.3, 50.14,  2875,     0, 19740.3,     4.39, 12059,217.9,277.7,  0.0,  6.0,  5.9,  0.0,  1307,  1638,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 12:23:11, 50.0,220.6, 13.2,234.3, 50.15,  3159,     0, 19740.5,     4.62, 12059,220.6,268.0,  0.0,  6.5,  6.8,  0.0,  1433,  1822,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 12:28:11, 51.1,222.3, 12.3,234.3, 50.18,  2926,     0, 19740.8,     4.87, 12059,222.3,265.4,  0.0,  6.1,  6.3,  0.0,  1356,  1672,     0, 12.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 12:33:11, 51.4,217.0, 12.3,234.3, 50.17,  2912,     0, 19741.0,     5.12, 12059,217.0,263.6,  0.0,  6.1,  6.3,  0.0,  1323,  1660,     0, 12.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 12:38:11, 52.1,214.4, 12.7,234.3, 50.13,  3012,     0, 19741.2,     5.36, 12059,214.4,275.9,  0.0,  6.4,  6.3,  0.0,  1372,  1738,     0, 12.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 12:43:11, 52.8,217.9, 13.0,235.3, 50.10,  3117,     0, 19741.5,     5.61, 12059,217.9,262.7,  0.0,  6.5,  6.8,  0.0,  1416,  1786,     0, 13.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/09 12:48:11, 53.3,244.3,  2.5,230.4, 49.98,   706,     0, 19741.7,     5.84, 12059,244.3,304.9,  0.0,  1.0,  1.2,  0.0,   244,   365,     0,  2.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 12:53:11, 53.0,215.3, 13.7,235.3, 50.06,  3272,     0, 19741.9,     6.07, 12059,215.3,268.9,  0.0,  7.0,  7.0,  0.0,  1507,  1882,     0, 13.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/09 12:58:11, 54.0,217.0, 14.1,234.3, 50.01,  3320,     0, 19742.2,     6.32, 12059,217.0,277.7,  0.0,  7.0,  6.8,  0.0,  1519,  1888,     0, 14.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 13:03:11, 53.9,210.9, 15.3,236.3, 50.08,  3656,     0, 19742.4,     6.54, 12059,210.9,257.5,  0.0,  7.9,  8.1,  0.0,  1666,  2085,     0, 15.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/09 13:08:11, 53.4,221.4,  5.0,232.4, 50.05,  1193,     0, 19742.6,     6.70, 12059,221.4,278.6,  0.0,  2.4,  2.4,  0.0,   531,   668,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 13:13:11, 51.4,217.9,  5.3,232.4, 50.05,  1275,     0, 19742.7,     6.80, 12059,217.9,268.0,  0.0,  2.6,  2.7,  0.0,   566,   723,     0,  5.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 13:18:11, 50.4,223.2,  6.4,233.3, 50.06,  1495,     0, 19742.8,     6.92, 12060,223.2,275.0,  0.0,  3.1,  3.1,  0.0,   691,   852,     0,  6.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/09 13:23:11, 49.9,219.7, 12.7,236.3, 50.05,  3002,     0, 19743.0,     7.08, 12060,219.7,285.6,  0.0,  6.4,  6.1,  0.0,  1406,  1742,     0, 12.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/09 13:28:11, 51.5,220.6, 14.8,237.3, 50.07,  3519,     0, 19743.2,     7.36, 12060,220.6,261.0,  0.0,  7.3,  7.8,  0.0,  1610,  2035,     0, 14.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/05/09 13:33:11, 53.3,209.1, 14.2,237.3, 50.11,  3429,     0, 19743.5,     7.65, 12060,209.1,264.5,  0.0,  7.6,  7.5,  0.0,  1589,  1983,     0, 14.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/05/09 13:38:11, 54.5,214.4, 11.2,236.3, 50.14,  2826,     0, 19743.8,     7.92, 12060,214.4,265.4,  0.0,  5.7,  5.9,  0.0,  1222,  1565,     0, 11.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/09 13:43:11, 55.0,198.6,  6.2,234.3, 50.07,  1586,     0, 19744.0,     8.15, 12060,198.6,254.0,  0.0,  3.6,  3.6,  0.0,   714,   914,     0,  6.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 13:48:11, 53.3,227.6, 17.1,238.2, 50.03,  4140,     0, 19744.1,     8.26, 12060,227.6,280.3,  0.0,  8.3,  8.4,  0.0,  1889,  2354,     0, 17.1,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/05/09 13:53:11, 54.2,213.5, 14.7,238.2, 50.10,  3568,     0, 19744.4,     8.54, 12060,213.5,273.3,  0.0,  7.7,  7.4,  0.0,  1643,  2022,     0, 14.7,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/05/09 13:58:11, 55.6,222.3, 14.1,237.3, 50.04,  3396,     0, 19744.7,     8.83, 12060,222.3,271.5,  0.0,  7.0,  7.2,  0.0,  1556,  1954,     0, 14.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/05/09 14:03:11, 55.9,202.1,  7.8,235.3, 50.10,  1886,     0, 19744.9,     9.06, 12060,202.1,263.6,  0.0,  4.1,  4.1,  0.0,   828,  1080,     0,  7.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/09 14:08:11, 54.8,216.2, 13.1,237.3, 50.07,  3121,     0, 19745.1,     9.22, 12060,216.2,270.7,  0.0,  6.3,  6.7,  0.0,  1362,  1813,     0, 13.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/05/09 14:13:11, 56.2,203.9, 14.6,237.3, 50.11,  3526,     0, 19745.4,     9.53, 12060,203.9,271.5,  0.0,  7.9,  7.4,  0.0,  1610,  2009,     0, 14.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/05/09 14:18:11, 56.2,225.0, 11.7,235.3, 50.05,  2750,     0, 19745.6,     9.74, 12061,225.0,277.7,  0.0,  5.8,  5.6,  0.0,  1305,  1555,     0, 11.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/09 14:23:11, 55.1,206.5,  3.7,232.4, 50.09,   911,     0, 19745.8,     9.90, 12061,206.5,277.7,  0.0,  2.0,  1.8,  0.0,   413,   499,     0,  3.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 14:28:11, 53.3,220.6,  3.9,232.4, 50.08,   927,     0, 19745.9,     9.98, 12061,220.6,268.9,  0.0,  1.9,  1.9,  0.0,   419,   510,     0,  3.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 14:33:11, 51.2,210.0,  4.8,232.4, 50.06,  1129,     0, 19745.9,    10.06, 12061,210.0,280.3,  0.0,  2.4,  2.3,  0.0,   504,   644,     0,  4.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 14:38:11, 50.5,215.3,  7.2,232.4, 50.05,  1723,     0, 19746.1,    10.19, 12061,215.3,265.4,  0.0,  3.6,  3.7,  0.0,   775,   981,     0,  7.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 14:43:11, 50.6,216.2,  7.1,233.3, 50.07,  1712,     0, 19746.2,    10.36, 12061,216.2,267.1,  0.0,  3.6,  3.7,  0.0,   778,   988,     0,  7.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/09 14:48:11, 50.4,228.5, 17.3,237.3, 50.10,  4152,     0, 19746.4,    10.52, 12061,228.5,284.7,  0.0,  8.3,  8.4,  0.0,  1896,  2391,     0, 17.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/05/09 14:53:11, 50.6,239.9, 11.4,234.3, 50.04,  2729,     0, 19746.6,    10.68, 12061,239.9,226.7,  0.0,  5.4,  6.7,  0.0,  1295,  1518,     0, 11.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 14:58:11, 51.8,216.2, 14.3,236.3, 49.99,  3398,     0, 19746.8,    10.94, 12061,216.2,265.4,  0.0,  7.2,  7.4,  0.0,  1556,  1963,     0, 14.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/09 15:03:11, 53.5,210.9, 13.3,235.3, 50.11,  3195,     0, 19747.1,    11.21, 12061,210.9,267.1,  0.0,  7.0,  6.9,  0.0,  1476,  1842,     0, 13.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/09 15:08:11, 54.4,213.5,  9.7,234.3, 50.06,  2260,     0, 19747.3,    11.47, 12061,213.5,269.8,  0.0,  4.9,  4.7,  0.0,  1046,  1268,     0,  9.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 15:13:11, 55.2,203.0,  8.4,233.3, 50.07,  1939,     0, 19747.6,    11.73, 12061,203.0,260.1,  0.0,  4.2,  4.4,  0.0,   852,  1144,     0,  8.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/09 15:18:11, 55.1,213.5,  5.4,232.4, 50.05,  1237,     0, 19747.8,    11.91, 12062,213.5,275.9,  0.0,  2.6,  2.5,  0.0,   555,   689,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 15:23:11, 53.2,217.0,  5.8,233.3, 50.12,  1405,     0, 19747.9,    12.02, 12062,217.0,279.4,  0.0,  2.9,  2.9,  0.0,   629,   810,     0,  5.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/09 15:28:11, 52.1,229.3,  7.8,233.3, 50.05,  1885,     0, 19748.0,    12.16, 12062,229.3,298.8,  0.0,  3.8,  3.6,  0.0,   871,  1075,     0,  7.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/09 15:33:11, 52.2,230.2,  8.7,234.3, 49.98,  2081,     0, 19748.2,    12.36, 12062,230.2,261.0,  0.0,  4.1,  4.6,  0.0,   943,  1200,     0,  8.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 15:38:11, 52.9,218.8, 13.2,235.3, 49.95,  3075,     0, 19748.5,    12.59, 12062,218.8,269.8,  0.0,  6.4,  6.5,  0.0,  1400,  1753,     0, 13.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/09 15:43:11, 53.7,214.4, 11.5,234.3, 50.08,  2725,     0, 19748.7,    12.82, 12062,214.4,272.4,  0.0,  5.8,  5.7,  0.0,  1243,  1552,     0, 11.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/09 15:48:11, 54.0,218.8, 11.2,233.3, 49.97,  2685,     0, 19748.9,    13.05, 12062,218.8,269.8,  0.0,  5.5,  5.7,  0.0,  1203,  1537,     0, 11.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/09 15:53:11, 54.4,215.3, 10.8,232.4, 50.02,  2581,     0, 19749.1,    13.27, 12062,215.3,273.3,  0.0,  5.5,  5.4,  0.0,  1184,  1475,     0, 10.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/09 15:58:11, 54.3,183.6,  6.9,233.3, 49.99,  1537,     0, 19749.3,    13.47, 12062,183.6,227.6,  0.0,  4.1,  4.0,  0.0,   752,   910,     0,  6.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/09 16:03:11, 52.6,232.0,  7.7,230.4, 50.07,  1735,     0, 19749.4,    13.55, 12062,232.0,309.3,  0.0,  3.7,  3.1,  0.0,   858,   958,     0,  7.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/09 16:08:11, 51.5,218.8,  5.1,230.4, 50.02,  1210,     0, 19749.6,    13.68, 12062,218.8,280.3,  0.0,  2.5,  2.5,  0.0,   547,   700,     0,  5.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
