     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/04/11 14:07:42, 37.0,295.3,  3.3,233.3, 50.08,   810,     0, 12781.6,     3.64,  7684,295.3,286.5,  0.0,  1.3,  1.5,  0.0,   383,   429,     0,  3.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/11 14:12:42, 37.4,286.5,  6.7,233.3, 50.05,  1578,     0, 12781.7,     3.73,  7684,286.5,297.0,  0.0,  2.8,  2.7,  0.0,   802,   801,     0,  6.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/11 14:17:42, 37.7,277.7,  3.5,232.4, 50.05,   851,     0, 12781.8,     3.84,  7684,277.7,288.2,  0.0,  1.5,  1.5,  0.0,   416,   432,     0,  3.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 14:22:42, 37.6,274.2,  2.5,231.4, 50.05,   578,     0, 12781.8,     3.90,  7684,274.2,290.9,  0.0,  1.1,  1.0,  0.0,   301,   290,     0,  2.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/11 14:27:42, 37.6,300.5,  4.0,232.4, 50.02,   944,     0, 12781.9,     3.95,  7684,300.5,293.5,  0.0,  1.5,  1.7,  0.0,   450,   498,     0,  4.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 14:32:42, 37.7,281.2,  5.8,233.3, 50.12,  1368,     0, 12782.0,     4.05,  7684,281.2,284.7,  0.0,  2.4,  2.5,  0.0,   674,   711,     0,  5.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/11 14:37:42, 38.0,296.1,  4.7,232.4, 50.08,  1107,     0, 12782.1,     4.17,  7684,296.1,293.5,  0.0,  1.9,  2.0,  0.0,   562,   587,     0,  4.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 14:42:42, 37.9,292.6,  3.0,232.4, 50.07,   746,     0, 12782.2,     4.24,  7684,292.6,287.4,  0.0,  1.2,  1.4,  0.0,   351,   402,     0,  3.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 14:47:42, 37.8,275.0,  2.4,231.4, 50.10,   578,     0, 12782.2,     4.30,  7684,275.0,281.2,  0.0,  1.0,  1.1,  0.0,   275,   309,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/11 14:52:42, 37.7,288.2,  2.3,233.3, 50.11,   510,     0, 12782.3,     4.34,  7684,288.2,277.7,  0.0,  0.9,  1.0,  0.0,   259,   277,     0,  2.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/11 14:57:42, 37.8,291.7,  2.9,231.4, 50.12,   687,     0, 12782.3,     4.39,  7685,291.7,293.5,  0.0,  1.2,  1.2,  0.0,   350,   352,     0,  2.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/11 15:02:42, 37.8,277.7,  2.9,232.4, 50.15,   675,     0, 12782.4,     4.45,  7685,277.7,282.1,  0.0,  1.2,  1.3,  0.0,   333,   366,     0,  2.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 15:07:42, 37.8,288.2,  2.3,232.4, 50.15,   528,     0, 12782.5,     4.50,  7685,288.2,291.7,  0.0,  0.9,  0.9,  0.0,   259,   262,     0,  2.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 15:12:42, 37.7,270.7,  2.0,232.4, 50.11,   462,     0, 12782.5,     4.54,  7685,270.7,274.2,  0.0,  0.9,  0.9,  0.0,   243,   246,     0,  2.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 15:17:42, 37.5,285.6,  1.8,232.4, 50.09,   474,     0, 12782.5,     4.58,  7685,285.6,279.4,  0.0,  0.8,  0.9,  0.0,   228,   251,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 15:22:42, 37.1,279.4,  1.7,232.4, 50.07,   433,     0, 12782.6,     4.62,  7685,279.4,283.8,  0.0,  0.8,  0.8,  0.0,   223,   227,     0,  1.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 15:27:42, 37.4,289.1,  1.3,232.4, 50.06,   313,     0, 12782.6,     4.65,  7685,289.1,292.6,  0.0,  0.5,  0.6,  0.0,   144,   175,     0,  1.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 15:32:42, 37.0,263.6,  1.3,233.3, 50.07,   294,     0, 12782.6,     4.67,  7685,263.6,288.2,  0.0,  0.6,  0.5,  0.0,   158,   144,     0,  1.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/11 15:37:42, 36.8,265.4,  1.1,232.4, 50.06,   236,     0, 12782.6,     4.69,  7685,265.4,288.2,  0.0,  0.5,  0.4,  0.0,   132,   115,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 15:42:42, 36.7,269.8,  1.8,232.4, 50.09,   416,     0, 12782.7,     4.72,  7685,269.8,274.2,  0.0,  0.8,  0.8,  0.0,   215,   219,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 15:47:42, 36.7,275.9,  2.1,232.4, 50.07,   505,     0, 12782.7,     4.76,  7685,275.9,290.0,  0.0,  0.9,  0.9,  0.0,   248,   261,     0,  2.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 15:52:42, 36.7,287.4,  1.6,232.4, 50.10,   410,     0, 12782.7,     4.80,  7685,287.4,290.9,  0.0,  0.7,  0.7,  0.0,   201,   203,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 15:57:42, 37.1,275.9,  1.8,231.4, 50.10,   467,     0, 12782.8,     4.84,  7686,275.9,294.4,  0.0,  0.9,  0.8,  0.0,   248,   235,     0,  1.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/11 16:02:42, 36.8,287.4,  2.2,232.4, 50.12,   498,     0, 12782.8,     4.88,  7686,287.4,290.9,  0.0,  0.9,  0.9,  0.0,   258,   261,     0,  2.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/11 16:07:42, 36.7,285.6,  1.6,231.4, 50.13,   377,     0, 12782.9,     4.91,  7686,285.6,290.0,  0.0,  0.6,  0.7,  0.0,   171,   203,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/11 16:12:42, 36.5,261.9,  1.2,231.4, 50.15,   282,     0, 12782.9,     4.94,  7686,261.9,299.7,  0.0,  0.6,  0.5,  0.0,   157,   149,     0,  1.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/11 16:17:42, 36.5,279.4,  1.8,231.4, 50.09,   467,     0, 12782.9,     4.97,  7686,279.4,276.8,  0.0,  0.8,  0.9,  0.0,   223,   249,     0,  1.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/11 16:22:42, 36.7,266.3,  1.6,231.4, 50.01,   401,     0, 12782.9,     5.00,  7686,266.3,273.3,  0.0,  0.7,  0.8,  0.0,   186,   218,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/11 16:27:42, 36.4,277.7,  2.2,231.4, 50.02,   521,     0, 12783.0,     5.04,  7686,277.7,282.1,  0.0,  1.0,  1.0,  0.0,   277,   282,     0,  2.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/11 16:32:42, 36.5,272.4,  0.8,230.4, 50.11,   180,     0, 12783.0,     5.07,  7686,272.4,272.4,  0.0,  0.3,  0.4,  0.0,    81,   108,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/11 16:37:42, 36.4,287.4,  1.4,231.4, 50.01,   329,     0, 12783.0,     5.09,  7686,287.4,286.5,  0.0,  0.5,  0.6,  0.0,   143,   171,     0,  1.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/11 16:42:42, 36.3,280.3,  1.1,230.4, 50.00,   261,     0, 12783.1,     5.12,  7686,280.3,268.0,  0.0,  0.5,  0.5,  0.0,   140,   134,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/11 16:47:42, 36.1,252.2,  0.7,230.4, 50.00,   134,     0, 12783.1,     5.13,  7686,252.2,249.6,  0.0,  0.3,  0.3,  0.0,    75,    74,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/11 16:52:42, 36.0,287.4,  1.3,230.4, 50.05,   263,     0, 12783.1,     5.15,  7686,287.4,284.7,  0.0,  0.5,  0.5,  0.0,   143,   142,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/11 16:57:42, 35.9,259.2,  1.1,230.4, 50.03,   236,     0, 12783.1,     5.17,  7687,259.2,283.0,  0.0,  0.5,  0.5,  0.0,   129,   141,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/11 17:02:42, 35.7,290.0,  0.9,229.4, 50.07,   201,     0, 12783.1,     5.19,  7687,290.0,289.1,  0.0,  0.3,  0.4,  0.0,    87,   115,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/11 17:07:42, 35.7,237.3,  0.5,230.4, 50.08,   124,     0, 12783.2,     5.21,  7687,237.3,266.3,  0.0,  0.2,  0.3,  0.0,    47,    79,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/11 17:12:42, 35.6,263.6,  0.9,229.4, 50.08,   204,     0, 12783.2,     5.22,  7687,263.6,276.8,  0.0,  0.4,  0.4,  0.0,   105,   110,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/11 17:17:42, 35.5,280.3,  0.5,228.5, 50.09,    91,     0, 12783.2,     5.23,  7687,280.3,284.7,  0.0,  0.1,  0.2,  0.0,    28,    56,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/11 17:22:42, 35.3,233.7,  0.3,228.5, 49.97,    55,     0, 12783.2,     5.24,  7687,233.7,232.9,  0.0,  0.1,  0.1,  0.0,    23,    23,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/11 17:27:42, 35.0,247.8,  0.6,229.4, 50.07,   116,     0, 12783.2,     5.24,  7687,247.8,239.9,  0.0,  0.2,  0.3,  0.0,    49,    71,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/11 17:32:42, 35.0,240.8,  0.7,228.5, 50.01,   122,     0, 12783.2,     5.25,  7687,240.8,286.5,  0.0,  0.2,  0.2,  0.0,    48,    57,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/11 17:37:42, 34.8,256.6,  0.5,228.5, 50.13,   110,     0, 12783.2,     5.26,  7687,256.6,252.2,  0.0,  0.2,  0.3,  0.0,    51,    75,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/11 17:42:42, 34.9,257.5,  0.7,228.5, 50.08,   160,     0, 12783.2,     5.27,  7687,257.5,278.6,  0.0,  0.3,  0.3,  0.0,    77,    83,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/11 17:47:42, 34.8,268.0,  0.7,227.5, 50.07,   141,     0, 12783.2,     5.28,  7687,268.0,270.7,  0.0,  0.3,  0.3,  0.0,    80,    81,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/11 17:52:42, 34.8,229.3,  0.4,227.5, 50.08,    74,     0, 12783.2,     5.29,  7687,229.3,262.7,  0.0,  0.1,  0.2,  0.0,    22,    52,     0,  0.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/11 17:57:42, 34.7,227.6,  0.3,225.5, 50.01,    53,     0, 12783.2,     5.30,  7688,227.6,250.4,  0.0,  0.1,  0.1,  0.0,    22,    25,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/04/11 18:02:42, 34.7,259.2,  0.3,226.5, 50.07,    58,     0, 12783.3,     5.30,  7688,259.2,271.5,  0.0,  0.1,  0.1,  0.0,    25,    27,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/11 18:07:42, 34.5,280.3,  0.4,227.5, 50.10,    67,     0, 12783.3,     5.31,  7688,280.3,266.3,  0.0,  0.1,  0.2,  0.0,    28,    53,     0,  0.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/11 18:12:42, 34.4,256.6,  0.3,226.5, 50.11,    62,     0, 12783.3,     5.31,  7688,256.6,274.2,  0.0,  0.1,  0.1,  0.0,    25,    27,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/11 18:17:42, 34.4,246.0,  0.3,226.5, 50.13,    37,     0, 12783.3,     5.32,  7688,246.0,253.1,  0.0,  0.1,  0.1,  0.0,    24,    25,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/11 18:22:42, 34.1,203.9,  0.2,225.5, 50.13,    35,     0, 12783.3,     5.32,  7688,203.9,233.7,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/04/11 18:27:42, 34.1,246.9,  0.2,224.6, 50.11,    14,     0, 12783.3,     5.32,  7688,246.9,208.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/04/11 18:32:42, 34.5,159.0,  0.2,223.6, 50.10,     4,     0, 12783.3,     5.32,  7688,159.0,279.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/04/11 18:37:42, 34.1,135.3,  0.2,227.5, 50.00,     0,     0, 12783.3,     5.32,  7688,135.3,277.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/11 18:42:42, 33.8,237.3,  0.1,226.5, 50.00,     0,     0, 12783.3,     5.32,  7688,237.3,229.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/11 18:47:49, 33.5,116.0,  0.1,226.5, 50.10,     0,     0, 12783.3,     5.32,  7688,116.0,115.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 07:43:27, 21.7,135.3,  0.1,226.5, 50.08,     0,     0, 12783.3,     5.32,  7688,135.3,134.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 07:48:27, 23.1,189.8,  0.1,227.5, 50.05,     0,     0, 12783.3,     5.32,  7688,189.8,235.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 07:53:27, 23.5,138.8,  0.0,226.5, 50.09,     0,     0, 12783.3,     5.32,  7688,138.8,282.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 07:58:27, 24.6,291.7,  0.2,227.5, 49.99,     0,     0, 12783.3,     5.32,  7688,291.7,162.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 08:03:27, 24.6,164.3,  0.1,227.5, 50.00,     0,     0, 12783.3,     5.32,  7688,164.3,275.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 08:08:27, 25.3,195.1,  0.2,226.5, 50.05,    35,     0, 12783.3,     5.32,  7688,195.1,221.4,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 08:13:27, 26.4,250.4,  0.4,226.5, 50.07,    74,     0, 12783.3,     5.32,  7688,250.4,281.2,  0.0,  0.1,  0.2,  0.0,    25,    56,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 08:18:27, 27.5,277.7,  0.3,226.5, 50.08,    59,     0, 12783.3,     5.33,  7688,277.7,270.7,  0.0,  0.1,  0.1,  0.0,    27,    27,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 08:23:27, 27.5,249.6,  0.1,227.5, 50.13,    28,     0, 12783.3,     5.33,  7688,249.6,195.1,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 08:28:27, 28.3,241.6,  0.3,226.5, 50.10,    49,     0, 12783.3,     5.33,  7689,241.6,274.2,  0.0,  0.1,  0.1,  0.0,    24,    27,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 08:33:27, 29.0,241.6,  0.3,229.4, 50.02,    66,     0, 12783.3,     0.02,  7689,241.6,241.6,  0.0,  0.1,  0.2,  0.0,    24,    48,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/12 08:38:27, 29.0,282.1,  0.5,229.4, 50.09,    86,     0, 12783.3,     0.02,  7689,282.1,289.1,  0.0,  0.1,  0.2,  0.0,    28,    57,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/12 08:43:27, 30.1,278.6,  0.5,229.4, 50.00,    99,     0, 12783.3,     0.03,  7689,278.6,275.0,  0.0,  0.2,  0.2,  0.0,    55,    55,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/12 08:48:27, 30.2,247.8,  0.5,229.4, 50.04,   108,     0, 12783.3,     0.04,  7689,247.8,275.9,  0.0,  0.2,  0.2,  0.0,    49,    55,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/12 08:53:27, 30.5,277.7,  0.5,228.5, 50.06,    96,     0, 12783.3,     0.05,  7689,277.7,260.1,  0.0,  0.2,  0.2,  0.0,    55,    52,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 08:58:27, 30.4,263.6,  0.7,228.5, 50.07,   168,     0, 12783.3,     0.06,  7689,263.6,260.1,  0.0,  0.3,  0.4,  0.0,    79,   104,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 09:03:27, 30.8,246.9,  0.7,228.5, 50.07,   125,     0, 12783.3,     0.07,  7689,246.9,246.0,  0.0,  0.2,  0.3,  0.0,    49,    73,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 09:08:27, 30.8,279.4,  0.8,227.5, 50.10,   172,     0, 12783.4,     0.08,  7689,279.4,260.1,  0.0,  0.3,  0.4,  0.0,    83,   104,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 09:13:27, 31.0,292.6,  1.2,227.5, 50.07,   287,     0, 12783.4,     0.10,  7689,292.6,290.0,  0.0,  0.5,  0.5,  0.0,   146,   145,     0,  1.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 09:18:27, 31.1,276.8,  1.4,226.5, 50.05,   326,     0, 12783.4,     0.12,  7689,276.8,283.8,  0.0,  0.6,  0.6,  0.0,   166,   170,     0,  1.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 09:23:27, 31.5,261.0,  1.3,227.5, 50.00,   308,     0, 12783.4,     0.15,  7689,261.0,294.4,  0.0,  0.6,  0.6,  0.0,   156,   176,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 09:28:27, 31.7,284.7,  1.1,226.5, 50.12,   278,     0, 12783.4,     0.17,  7690,284.7,297.0,  0.0,  0.5,  0.5,  0.0,   142,   148,     0,  1.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 09:33:27, 31.9,279.4,  1.4,226.5, 50.06,   363,     0, 12783.5,     0.20,  7690,279.4,279.4,  0.0,  0.6,  0.7,  0.0,   167,   195,     0,  1.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 09:38:27, 32.3,288.2,  1.3,228.5, 50.07,   298,     0, 12783.5,     0.23,  7690,288.2,294.4,  0.0,  0.5,  0.6,  0.0,   144,   176,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 09:43:27, 32.4,291.7,  1.1,227.5, 50.09,   256,     0, 12783.5,     0.25,  7690,291.7,285.6,  0.0,  0.4,  0.5,  0.0,   116,   142,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 09:48:27, 32.3,277.7,  1.4,227.5, 50.07,   301,     0, 12783.6,     0.28,  7690,277.7,279.4,  0.0,  0.5,  0.6,  0.0,   138,   167,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 09:53:27, 32.7,268.0,  1.5,226.5, 50.04,   371,     0, 12783.6,     0.30,  7690,268.0,287.4,  0.0,  0.7,  0.7,  0.0,   187,   201,     0,  1.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 09:58:27, 32.7,278.6,  2.0,227.5, 50.04,   477,     0, 12783.6,     0.34,  7690,278.6,278.6,  0.0,  0.8,  0.9,  0.0,   222,   250,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 10:03:27, 32.9,279.4,  2.2,227.5, 50.09,   539,     0, 12783.7,     0.38,  7690,279.4,302.3,  0.0,  1.0,  0.9,  0.0,   279,   272,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 10:08:27, 33.1,291.7,  2.2,227.5, 50.03,   542,     0, 12783.7,     0.42,  7690,291.7,283.0,  0.0,  0.9,  1.0,  0.0,   262,   283,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 10:13:27, 33.4,281.2,  2.5,227.5, 50.11,   610,     0, 12783.7,     0.47,  7690,281.2,286.5,  0.0,  1.1,  1.1,  0.0,   309,   315,     0,  2.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 10:18:27, 33.7,283.0,  2.9,227.5, 50.14,   688,     0, 12783.8,     0.52,  7690,283.0,283.8,  0.0,  1.2,  1.3,  0.0,   339,   368,     0,  2.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 10:23:27, 33.9,293.5,  3.1,228.5, 50.19,   683,     0, 12783.9,     0.58,  7690,293.5,285.6,  0.0,  1.2,  1.3,  0.0,   352,   371,     0,  3.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 10:28:27, 33.7,279.4,  2.9,226.5, 50.16,   688,     0, 12783.9,     0.64,  7691,279.4,299.7,  0.0,  1.2,  1.2,  0.0,   335,   359,     0,  2.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 10:33:27, 34.1,277.7,  2.6,227.5, 50.15,   581,     0, 12784.0,     0.70,  7691,277.7,290.9,  0.0,  1.0,  1.0,  0.0,   277,   290,     0,  2.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 10:38:27, 34.6,272.4,  2.4,227.5, 50.15,   573,     0, 12784.0,     0.74,  7691,272.4,288.2,  0.0,  1.0,  1.0,  0.0,   272,   288,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 10:43:27, 34.6,296.1,  4.0,228.5, 50.15,   936,     0, 12784.1,     0.79,  7691,296.1,295.3,  0.0,  1.6,  1.7,  0.0,   473,   502,     0,  4.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 10:48:27, 35.0,302.3,  6.5,230.4, 50.10,  1494,     0, 12784.2,     0.89,  7691,302.3,300.5,  0.0,  2.5,  2.6,  0.0,   755,   781,     0,  6.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/12 10:53:27, 35.7,299.7,  8.0,229.4, 50.09,  1856,     0, 12784.3,     1.05,  7691,299.7,280.3,  0.0,  3.2,  3.4,  0.0,   959,   953,     0,  8.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/12 10:58:27, 36.1,297.0,  5.6,228.5, 50.09,  1320,     0, 12784.4,     1.17,  7691,297.0,283.0,  0.0,  2.2,  2.4,  0.0,   653,   679,     0,  5.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 11:03:27, 36.5,292.6,  4.3,229.4, 50.09,  1020,     0, 12784.5,     1.27,  7691,292.6,285.6,  0.0,  1.8,  1.9,  0.0,   526,   542,     0,  4.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/12 11:08:27, 36.4,281.2,  4.3,228.5, 50.04,  1033,     0, 12784.6,     1.35,  7691,281.2,288.2,  0.0,  1.9,  1.8,  0.0,   534,   518,     0,  4.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 11:13:27, 36.4,278.6,  3.7,226.5, 50.04,   881,     0, 12784.7,     1.43,  7691,278.6,278.6,  0.0,  1.6,  1.6,  0.0,   445,   445,     0,  3.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/12 11:18:27, 36.5,291.7,  4.2,227.5, 50.00,   979,     0, 12784.8,     1.50,  7691,291.7,297.9,  0.0,  1.7,  1.7,  0.0,   495,   506,     0,  4.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/12 11:23:27, 36.4,296.1,  4.1,228.5, 50.09,   967,     0, 12784.9,     1.58,  7691,296.1,295.3,  0.0,  1.6,  1.7,  0.0,   473,   502,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 11:28:27, 36.7,289.1,  4.0,228.5, 50.06,   916,     0, 12784.9,     1.66,  7692,289.1,283.8,  0.0,  1.6,  1.7,  0.0,   462,   482,     0,  4.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 11:33:27, 36.7,271.5,  2.9,228.5, 50.06,   692,     0, 12785.0,     1.72,  7692,271.5,298.8,  0.0,  1.3,  1.2,  0.0,   352,   358,     0,  2.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 11:38:27, 36.5,288.2,  3.1,228.5, 50.02,   726,     0, 12785.1,     1.78,  7692,288.2,294.4,  0.0,  1.3,  1.3,  0.0,   374,   382,     0,  3.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 11:43:27, 36.4,290.9,  4.4,228.5, 50.00,  1016,     0, 12785.1,     1.85,  7692,290.9,283.0,  0.0,  1.8,  1.9,  0.0,   523,   537,     0,  4.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/12 11:48:27, 36.7,290.9,  4.4,227.5, 50.06,  1024,     0, 12785.2,     1.94,  7692,290.9,298.8,  0.0,  1.8,  1.8,  0.0,   523,   537,     0,  4.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
