     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/03/13 11:16:26, 52.5,243.4, 11.3,233.3, 49.94,  2674,     0, 18927.7,     3.65, 11497,243.4,277.7,  0.0,  5.3,  5.2,  0.0,  1290,  1444,     0, 11.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 11:21:26, 53.0,248.7, 11.5,234.3, 50.02,  2758,     0, 18928.0,     3.87, 11497,248.7,274.2,  0.0,  5.3,  5.5,  0.0,  1318,  1508,     0, 11.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/13 11:26:26, 54.0,241.6, 11.9,234.3, 49.94,  2802,     0, 18928.2,     4.11, 11498,241.6,273.3,  0.0,  5.6,  5.5,  0.0,  1352,  1503,     0, 11.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/13 11:31:26, 54.7,243.4, 11.9,235.3, 49.92,  2871,     0, 18928.4,     4.34, 11498,243.4,264.5,  0.0,  5.7,  5.9,  0.0,  1387,  1560,     0, 11.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/03/13 11:36:26, 55.4,246.9, 12.3,235.3, 49.98,  2912,     0, 18928.7,     4.58, 11498,246.9,275.0,  0.0,  5.7,  5.7,  0.0,  1407,  1567,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/03/13 11:41:26, 55.9,246.9, 12.1,235.3, 50.02,  2903,     0, 18928.9,     4.82, 11498,246.9,264.5,  0.0,  5.6,  6.0,  0.0,  1382,  1587,     0, 12.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/03/13 11:46:26, 56.6,231.1, 12.5,235.3, 50.05,  3004,     0, 18929.2,     5.07, 11498,231.1,266.3,  0.0,  6.3,  6.2,  0.0,  1455,  1651,     0, 12.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/03/13 11:51:26, 57.3,248.7, 12.8,235.3, 50.04,  3037,     0, 18929.4,     5.32, 11498,248.7,269.8,  0.0,  5.9,  6.1,  0.0,  1467,  1645,     0, 12.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/03/13 11:56:26, 58.0,231.1, 13.0,236.3, 50.02,  3093,     0, 18929.7,     5.58, 11498,231.1,263.6,  0.0,  6.4,  6.4,  0.0,  1479,  1687,     0, 13.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/13 12:01:26, 58.4,231.1, 13.1,236.3, 49.98,  3122,     0, 18929.9,     5.84, 11498,231.1,259.2,  0.0,  6.5,  6.6,  0.0,  1502,  1710,     0, 13.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/13 12:06:26, 59.2,235.5, 13.4,236.3, 50.02,  3213,     0, 18930.2,     6.10, 11498,235.5,263.6,  0.0,  6.6,  6.7,  0.0,  1554,  1766,     0, 13.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/13 12:11:26, 60.1,232.0, 13.4,236.3, 50.02,  3211,     0, 18930.5,     6.37, 11498,232.0,274.2,  0.0,  6.7,  6.4,  0.0,  1554,  1754,     0, 13.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/13 12:16:26, 60.5,234.6, 13.4,235.3, 49.97,  3239,     0, 18930.7,     6.64, 11498,234.6,258.3,  0.0,  6.7,  6.8,  0.0,  1571,  1756,     0, 13.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/03/13 12:21:26, 61.2,242.5, 13.8,236.3, 50.01,  3339,     0, 18931.0,     6.91, 11498,242.5,263.6,  0.0,  6.7,  6.9,  0.0,  1624,  1818,     0, 13.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/13 12:26:26, 61.8,238.1, 14.2,236.3, 50.00,  3393,     0, 18931.3,     7.19, 11499,238.1,265.4,  0.0,  7.0,  6.9,  0.0,  1666,  1831,     0, 14.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/13 12:31:26, 62.5,240.8, 14.3,236.3, 49.99,  3424,     0, 18931.6,     7.47, 11499,240.8,264.5,  0.0,  7.0,  7.0,  0.0,  1685,  1851,     0, 14.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/13 12:36:26, 63.1,228.5, 14.3,236.3, 50.07,  3437,     0, 18931.8,     7.76, 11499,228.5,255.7,  0.0,  7.3,  7.3,  0.0,  1668,  1866,     0, 14.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/13 12:41:26, 63.8,232.0, 14.3,236.3, 50.04,  3462,     0, 18932.1,     8.04, 11499,232.0,259.2,  0.0,  7.3,  7.2,  0.0,  1693,  1866,     0, 14.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/13 12:46:26, 64.4,241.6, 14.9,237.3, 50.05,  3495,     0, 18932.4,     8.33, 11499,241.6,265.4,  0.0,  7.1,  7.1,  0.0,  1715,  1884,     0, 14.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/03/13 12:51:26, 64.8,242.5, 14.9,236.3, 50.03,  3518,     0, 18932.7,     8.63, 11499,242.5,265.4,  0.0,  7.0,  7.3,  0.0,  1697,  1937,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/13 12:56:26, 65.4,232.0, 14.7,236.3, 50.08,  3516,     0, 18933.0,     8.92, 11499,232.0,253.1,  0.0,  7.4,  7.5,  0.0,  1716,  1898,     0, 14.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/13 13:01:26, 65.9,236.4, 14.7,236.3, 50.06,  3592,     0, 18933.3,     9.22, 11499,236.4,255.7,  0.0,  7.5,  7.7,  0.0,  1773,  1968,     0, 14.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/13 13:06:26, 66.4,238.1, 15.4,233.3, 50.06,  3617,     0, 18933.6,     9.51, 11499,238.1,253.1,  0.0,  7.4,  7.7,  0.0,  1761,  1948,     0, 15.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 13:11:26, 66.9,236.4, 15.1,233.3, 50.05,  3578,     0, 18933.9,     9.81, 11499,236.4,249.6,  0.0,  7.4,  7.7,  0.0,  1749,  1921,     0, 15.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 13:16:26, 67.4,225.8, 15.3,233.3, 50.04,  3600,     0, 18934.2,    10.11, 11499,225.8,246.0,  0.0,  7.8,  7.9,  0.0,  1761,  1943,     0, 15.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 13:21:26, 67.6,230.2, 15.5,231.4, 50.02,  3632,     0, 18934.5,    10.41, 11499,230.2,258.3,  0.0,  7.6,  7.5,  0.0,  1749,  1937,     0, 15.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 13:26:26, 67.9,228.5, 15.5,233.3, 50.01,  3660,     0, 18934.8,    10.71, 11500,228.5,256.6,  0.0,  7.8,  7.7,  0.0,  1782,  1975,     0, 15.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 13:31:26, 68.6,225.8, 15.7,233.3, 50.00,  3691,     0, 18935.1,    11.02, 11500,225.8,253.1,  0.0,  8.0,  7.9,  0.0,  1806,  1999,     0, 15.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 13:36:26, 68.6,234.6, 15.5,233.3, 50.00,  3681,     0, 18935.4,    11.33, 11500,234.6,251.3,  0.0,  7.8,  7.9,  0.0,  1829,  1985,     0, 15.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 13:41:26, 69.3,229.3, 15.6,234.3, 49.95,  3701,     0, 18935.7,    11.63, 11500,229.3,256.6,  0.0,  7.9,  7.8,  0.0,  1811,  2001,     0, 15.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/13 13:46:26, 69.5,232.9, 15.3,233.3, 50.12,  3661,     0, 18936.0,    11.94, 11500,232.9,252.2,  0.0,  7.7,  7.8,  0.0,  1793,  1967,     0, 15.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 13:51:26, 69.9,222.3, 15.6,234.3, 49.98,  3681,     0, 18936.3,    12.24, 11500,222.3,256.6,  0.0,  8.0,  7.6,  0.0,  1778,  1950,     0, 15.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/13 13:56:26, 70.7,230.2, 15.9,234.3, 50.04,  3736,     0, 18936.6,    12.55, 11500,230.2,250.4,  0.0,  8.0,  8.0,  0.0,  1841,  2003,     0, 15.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/13 14:01:26, 70.9,232.9, 15.8,233.3, 50.04,  3739,     0, 18936.9,    12.86, 11500,232.9,254.0,  0.0,  7.9,  8.0,  0.0,  1839,  2032,     0, 15.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 14:06:26, 71.0,227.6, 15.6,233.3, 49.99,  3734,     0, 18937.3,    13.17, 11500,227.6,254.8,  0.0,  8.2,  7.8,  0.0,  1866,  1987,     0, 15.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 14:11:26, 71.4,230.2, 15.8,235.3, 50.06,  3725,     0, 18937.6,    13.48, 11500,230.2,256.6,  0.0,  8.0,  7.8,  0.0,  1841,  2001,     0, 15.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/03/13 14:16:26, 71.3,232.9, 15.9,233.3, 50.06,  3751,     0, 18937.9,    13.79, 11500,232.9,260.1,  0.0,  7.9,  7.7,  0.0,  1839,  2002,     0, 15.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 14:21:26, 71.9,228.5, 15.9,233.3, 50.02,  3745,     0, 18938.2,    14.10, 11500,228.5,255.7,  0.0,  8.0,  7.8,  0.0,  1828,  1994,     0, 15.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 14:26:26, 72.3,229.3, 16.0,232.4, 49.95,  3745,     0, 18938.5,    14.41, 11500,229.3,249.6,  0.0,  8.1,  8.1,  0.0,  1857,  2021,     0, 16.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/13 14:31:26, 72.0,224.1, 15.8,233.3, 49.98,  3746,     0, 18938.8,    14.72, 11501,224.1,251.3,  0.0,  8.2,  8.1,  0.0,  1837,  2035,     0, 15.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 14:36:26, 72.2,235.5, 15.8,233.3, 50.00,  3698,     0, 18939.1,    15.04, 11501,235.5,242.5,  0.0,  7.7,  8.2,  0.0,  1813,  1988,     0, 15.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/13 14:41:26, 72.5,231.1, 16.0,230.4, 50.00,  3716,     0, 18939.4,    15.34, 11501,231.1,249.6,  0.0,  7.9,  7.9,  0.0,  1825,  1971,     0, 16.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 14:46:26, 72.4,232.0, 15.8,232.4, 50.04,  3677,     0, 18939.7,    15.65, 11501,232.0,251.3,  0.0,  7.8,  7.9,  0.0,  1809,  1985,     0, 15.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/13 14:51:26, 72.5,226.7, 15.7,232.4, 50.02,  3678,     0, 18940.0,    15.96, 11501,226.7,254.0,  0.0,  8.0,  7.8,  0.0,  1813,  1981,     0, 15.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/13 14:56:26, 73.0,230.2, 15.5,230.4, 49.97,  3639,     0, 18940.4,    16.26, 11501,230.2,251.3,  0.0,  7.8,  7.8,  0.0,  1795,  1960,     0, 15.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 15:01:26, 73.0,231.1, 15.5,232.4, 50.05,  3672,     0, 18940.7,    16.56, 11501,231.1,244.3,  0.0,  7.8,  8.0,  0.0,  1802,  1954,     0, 15.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/13 15:06:26, 72.8,220.6, 15.3,231.4, 50.04,  3619,     0, 18941.0,    16.87, 11501,220.6,254.0,  0.0,  8.0,  7.7,  0.0,  1764,  1955,     0, 15.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 15:11:26, 72.7,235.5, 15.3,231.4, 49.99,  3580,     0, 18941.3,    17.17, 11501,235.5,242.5,  0.0,  7.4,  8.0,  0.0,  1742,  1940,     0, 15.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 15:16:26, 72.8,230.2, 15.3,231.4, 49.97,  3573,     0, 18941.6,    17.47, 11501,230.2,258.3,  0.0,  7.6,  7.5,  0.0,  1749,  1937,     0, 15.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 15:21:26, 72.9,225.8, 15.2,231.4, 49.95,  3567,     0, 18941.9,    17.76, 11501,225.8,246.0,  0.0,  7.8,  7.8,  0.0,  1761,  1918,     0, 15.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 15:26:26, 72.8,230.2, 15.4,232.4, 50.00,  3564,     0, 18942.2,    18.06, 11501,230.2,251.3,  0.0,  7.6,  7.6,  0.0,  1749,  1909,     0, 15.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/13 15:31:28, 72.9,226.7, 15.2,231.4, 49.99,  3559,     0, 18942.4,    18.36, 11502,226.7,260.1,  0.0,  7.7,  7.3,  0.0,  1745,  1898,     0, 15.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 15:36:28, 72.4,226.7, 15.3,231.4, 50.03,  3524,     0, 18942.7,    18.65, 11502,226.7,246.0,  0.0,  7.7,  7.7,  0.0,  1745,  1894,     0, 15.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 15:41:28, 72.4,236.4, 15.1,231.4, 50.02,  3511,     0, 18943.0,    18.95, 11502,236.4,256.6,  0.0,  7.3,  7.3,  0.0,  1725,  1873,     0, 15.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 15:46:28, 72.4,232.9, 14.8,230.4, 49.94,  3472,     0, 18943.3,    19.23, 11502,232.9,246.0,  0.0,  7.4,  7.6,  0.0,  1723,  1869,     0, 14.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 15:51:28, 72.1,233.7, 14.9,230.4, 49.98,  3411,     0, 18943.6,    19.52, 11502,233.7,251.3,  0.0,  7.2,  7.3,  0.0,  1682,  1834,     0, 14.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 15:56:28, 71.7,234.6, 14.7,230.4, 49.96,  3420,     0, 18943.9,    19.81, 11502,234.6,255.7,  0.0,  7.1,  7.2,  0.0,  1665,  1841,     0, 14.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 16:01:28, 71.7,225.0, 14.3,230.4, 49.95,  3345,     0, 18944.2,    20.09, 11502,225.0,252.2,  0.0,  7.3,  7.2,  0.0,  1642,  1815,     0, 14.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 16:06:28, 71.6,233.7, 14.1,230.4, 49.99,  3296,     0, 18944.5,    20.36, 11502,233.7,250.4,  0.0,  7.0,  7.1,  0.0,  1635,  1777,     0, 14.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 16:11:28, 71.3,235.5, 14.2,230.4, 49.93,  3284,     0, 18944.7,    20.64, 11502,235.5,261.9,  0.0,  6.8,  6.7,  0.0,  1601,  1754,     0, 14.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 16:16:28, 70.9,225.0, 13.9,229.4, 50.02,  3229,     0, 18945.0,    20.91, 11502,225.0,252.2,  0.0,  7.0,  6.9,  0.0,  1575,  1740,     0, 13.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/13 16:21:28, 70.8,240.8, 13.8,229.4, 50.01,  3192,     0, 18945.3,    21.17, 11502,240.8,252.2,  0.0,  6.6,  6.9,  0.0,  1589,  1740,     0, 13.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/13 16:26:28, 70.5,228.5, 13.7,227.5, 49.96,  3172,     0, 18945.5,    21.44, 11502,228.5,267.1,  0.0,  6.8,  6.4,  0.0,  1553,  1709,     0, 13.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/13 16:31:28, 70.1,237.3, 13.4,228.5, 50.00,  3122,     0, 18945.8,    21.70, 11503,237.3,264.5,  0.0,  6.5,  6.4,  0.0,  1542,  1692,     0, 13.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/13 16:36:28, 70.0,240.8, 13.4,229.4, 50.02,  3065,     0, 18946.0,    21.96, 11503,240.8,255.7,  0.0,  6.3,  6.4,  0.0,  1517,  1636,     0, 13.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/13 16:41:28, 69.5,228.5, 13.0,229.4, 50.02,  3029,     0, 18946.3,    22.21, 11503,228.5,263.6,  0.0,  6.5,  6.2,  0.0,  1485,  1634,     0, 13.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/13 16:46:28, 68.7,239.0, 12.8,231.4, 50.02,  2978,     0, 18946.5,    22.46, 11503,239.0,259.2,  0.0,  6.1,  6.2,  0.0,  1457,  1607,     0, 12.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 16:51:28, 68.5,230.2, 12.0,231.4, 50.02,  2915,     0, 18946.8,    22.70, 11503,230.2,257.5,  0.0,  6.2,  6.1,  0.0,  1427,  1570,     0, 12.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 16:56:28, 68.5,226.7, 12.0,231.4, 50.04,  2827,     0, 18947.0,    22.94, 11503,226.7,264.5,  0.0,  6.0,  5.8,  0.0,  1360,  1534,     0, 12.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 17:01:28, 67.6,239.0, 11.9,231.4, 49.97,  2800,     0, 18947.3,    23.18, 11503,239.0,259.2,  0.0,  5.7,  5.8,  0.0,  1362,  1503,     0, 11.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 17:06:28, 67.1,236.4, 11.6,231.4, 50.03,  2750,     0, 18947.5,    23.41, 11503,236.4,264.5,  0.0,  5.6,  5.6,  0.0,  1323,  1481,     0, 11.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/13 17:11:28, 66.7,243.4, 11.2,230.4, 50.01,  2663,     0, 18947.7,    23.63, 11503,243.4,259.2,  0.0,  5.4,  5.6,  0.0,  1314,  1451,     0, 11.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 17:16:28, 66.0,246.9, 11.2,229.4, 50.05,  2585,     0, 18947.9,    23.85, 11503,246.9,269.8,  0.0,  5.1,  5.2,  0.0,  1259,  1402,     0, 11.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/13 17:21:28, 65.9,241.6, 11.0,230.4, 49.99,  2521,     0, 18948.2,    24.06, 11503,241.6,254.8,  0.0,  5.1,  5.3,  0.0,  1232,  1350,     0, 11.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 17:26:28, 64.8,238.1, 10.6,229.4, 49.98,  2457,     0, 18948.4,    24.27, 11503,238.1,267.1,  0.0,  5.0,  5.0,  0.0,  1190,  1335,     0, 10.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/13 17:31:28, 64.5,244.3, 10.4,228.5, 49.96,  2402,     0, 18948.6,    24.47, 11504,244.3,264.5,  0.0,  4.8,  4.9,  0.0,  1172,  1296,     0, 10.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/13 17:36:28, 63.9,246.9,  9.9,228.5, 49.96,  2309,     0, 18948.8,    24.67, 11504,246.9,260.1,  0.0,  4.5,  4.8,  0.0,  1111,  1248,     0,  9.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/13 17:41:28, 63.2,243.4,  9.7,228.5, 49.96,  2264,     0, 18948.9,    24.86, 11504,243.4,270.7,  0.0,  4.5,  4.5,  0.0,  1095,  1218,     0,  9.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/13 17:46:28, 62.7,247.8,  9.5,228.5, 49.92,  2157,     0, 18949.1,    25.04, 11504,247.8,261.0,  0.0,  4.2,  4.4,  0.0,  1040,  1148,     0,  9.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/13 17:51:28, 61.8,246.0,  9.1,228.5, 49.95,  2102,     0, 18949.3,    25.22, 11504,246.0,273.3,  0.0,  4.1,  4.1,  0.0,  1008,  1120,     0,  9.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/13 17:56:28, 61.2,237.3,  8.5,229.4, 50.02,  1982,     0, 18949.5,    25.39, 11504,237.3,277.7,  0.0,  4.0,  3.9,  0.0,   949,  1083,     0,  8.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/13 18:01:28, 60.5,241.6,  8.2,227.5, 49.96,  1905,     0, 18949.6,    25.55, 11504,241.6,268.0,  0.0,  3.8,  3.8,  0.0,   918,  1018,     0,  8.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/13 18:06:28, 60.0,247.8,  8.0,229.4, 50.02,  1846,     0, 18949.8,    25.70, 11504,247.8,268.0,  0.0,  3.6,  3.7,  0.0,   892,   991,     0,  8.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/13 18:11:28, 59.2,242.5,  7.4,228.5, 49.97,  1751,     0, 18949.9,    25.85, 11504,242.5,275.9,  0.0,  3.5,  3.4,  0.0,   848,   938,     0,  7.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/13 18:16:28, 58.6,253.1,  7.1,228.5, 50.03,  1643,     0, 18950.1,    25.99, 11504,253.1,280.3,  0.0,  3.1,  3.2,  0.0,   784,   896,     0,  7.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/13 18:21:28, 58.0,238.1,  6.6,229.4, 50.02,  1553,     0, 18950.2,    26.13, 11504,238.1,273.3,  0.0,  3.1,  3.1,  0.0,   738,   847,     0,  6.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/13 18:26:28, 57.3,242.5,  6.3,229.4, 50.02,  1459,     0, 18950.3,    26.25, 11504,242.5,269.8,  0.0,  2.9,  2.9,  0.0,   703,   782,     0,  6.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/13 18:31:28, 56.6,240.8,  5.7,230.4, 50.00,  1357,     0, 18950.5,    26.37, 11505,240.8,283.0,  0.0,  2.7,  2.6,  0.0,   650,   735,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 18:36:28, 55.6,248.7,  5.4,230.4, 49.98,  1259,     0, 18950.6,    26.48, 11505,248.7,268.9,  0.0,  2.4,  2.5,  0.0,   596,   672,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 18:41:28, 54.9,244.3,  4.8,230.4, 50.07,  1143,     0, 18950.7,    26.58, 11505,244.3,271.5,  0.0,  2.2,  2.3,  0.0,   537,   624,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/13 18:46:28, 54.2,238.1,  4.2,228.5, 50.08,  1025,     0, 18950.8,    26.67, 11505,238.1,279.4,  0.0,  2.1,  2.0,  0.0,   500,   558,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/13 18:51:28, 53.6,252.2,  4.2,227.5, 50.05,   903,     0, 18950.8,    26.75, 11505,252.2,268.9,  0.0,  1.8,  1.8,  0.0,   453,   484,     0,  4.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/13 18:56:28, 52.8,246.0,  3.5,226.5, 50.06,   806,     0, 18950.9,    26.82, 11505,246.0,286.5,  0.0,  1.6,  1.5,  0.0,   393,   429,     0,  3.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/13 19:01:28, 52.1,234.6,  3.0,225.5, 50.09,   683,     0, 18951.0,    26.88, 11505,234.6,268.9,  0.0,  1.4,  1.4,  0.0,   328,   376,     0,  3.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/13 19:06:28, 51.3,235.5,  2.4,227.5, 50.06,   552,     0, 18951.0,    26.93, 11505,235.5,281.2,  0.0,  1.1,  1.0,  0.0,   259,   281,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/13 19:11:28, 50.5,262.7,  1.2,226.5, 50.09,   298,     0, 18951.1,    26.97, 11505,262.7,297.0,  0.0,  0.6,  0.5,  0.0,   157,   148,     0,  1.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/13 19:16:28, 49.4,191.6,  0.4,226.5, 50.04,    64,     0, 18951.1,    26.98, 11505,191.6,253.1,  0.0,  0.1,  0.2,  0.0,    19,    50,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/13 19:21:28, 48.4,177.5,  0.4,223.6, 50.11,    67,     0, 18951.1,    26.99, 11505,177.5,238.1,  0.0,  0.2,  0.1,  0.0,    35,    23,     0,  0.4,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/13 19:26:28, 47.3,179.2,  0.2,227.5, 50.09,     8,     0, 18951.1,    26.99, 11505,179.2,214.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/13 19:31:28, 46.7,230.2,  0.2,223.6, 50.05,     3,     0, 18951.1,    26.99, 11506,230.2,143.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/13 19:36:28, 45.8,194.2,  0.1,222.6, 49.98,     0,     0, 18951.1,    26.99, 11506,194.2,203.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/03/14 07:15:51, 32.4,144.1,  0.1,230.4, 49.96,     0,     0, 18951.1,    26.98, 11505,144.1,145.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/14 07:20:51, 32.5,205.6,  0.1,231.4, 50.08,     0,     0, 18951.1,    26.98, 11505,205.6,243.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/14 07:25:51, 32.6,199.5,  0.1,231.4, 50.02,     0,     0, 18951.1,    26.98, 11505,199.5,273.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/14 07:30:51, 33.0,165.2,  0.2,232.4, 50.05,    21,     0, 18951.1,    26.98, 11505,165.2,275.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
