     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/07/13 16:33:58, 41.2,218.8,  5.4,233.3, 50.03,  1311,     0, 20408.5,     9.19, 12689,218.8,283.8,  0.0,  2.7,  2.7,  0.0,   590,   766,     0,  5.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/13 16:38:58, 40.8,222.3,  5.5,233.3, 50.00,  1294,     0, 20408.6,     9.30, 12689,222.3,278.6,  0.0,  2.6,  2.7,  0.0,   577,   752,     0,  5.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/13 16:43:58, 40.6,226.7,  5.2,234.3, 50.04,  1221,     0, 20408.7,     9.40, 12689,226.7,283.8,  0.0,  2.4,  2.5,  0.0,   544,   709,     0,  5.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/13 16:48:58, 40.2,218.8,  5.0,232.4, 49.97,  1201,     0, 20408.8,     9.50, 12689,218.8,279.4,  0.0,  2.5,  2.5,  0.0,   547,   698,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/13 16:53:58, 39.9,214.4,  4.7,233.3, 50.03,  1110,     0, 20408.9,     9.60, 12689,214.4,277.7,  0.0,  2.3,  2.3,  0.0,   493,   638,     0,  4.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/13 16:58:58, 39.7,225.0,  4.3,233.3, 50.02,  1019,     0, 20409.0,     9.69, 12689,225.0,282.1,  0.0,  2.0,  2.1,  0.0,   450,   592,     0,  4.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/13 17:03:58, 39.4,225.8,  4.2,233.3, 49.97,  1008,     0, 20409.1,     9.77, 12689,225.8,282.1,  0.0,  2.0,  2.1,  0.0,   451,   592,     0,  4.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/13 17:08:58, 39.2,213.5,  3.9,232.4, 50.00,   910,     0, 20409.2,     9.85, 12689,213.5,277.7,  0.0,  1.9,  1.9,  0.0,   405,   527,     0,  3.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/13 17:13:58, 38.7,216.2,  3.1,230.4, 49.97,   740,     0, 20409.2,     9.92, 12690,216.2,279.4,  0.0,  1.5,  1.5,  0.0,   324,   419,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/13 17:18:58, 38.4,212.6,  2.8,232.4, 49.97,   660,     0, 20409.3,     9.97, 12690,212.6,282.1,  0.0,  1.4,  1.4,  0.0,   297,   394,     0,  2.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/13 17:23:58, 37.9,220.6,  2.4,232.4, 49.96,   600,     0, 20409.3,    10.03, 12690,220.6,282.1,  0.0,  1.2,  1.2,  0.0,   264,   338,     0,  2.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/13 17:28:58, 37.4,221.4,  2.2,231.4, 49.97,   535,     0, 20409.4,    10.07, 12690,221.4,277.7,  0.0,  1.1,  1.1,  0.0,   243,   305,     0,  2.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/13 17:33:58, 37.0,211.8,  2.0,232.4, 50.06,   429,     0, 20409.4,    10.11, 12690,211.8,280.3,  0.0,  0.9,  0.9,  0.0,   190,   252,     0,  2.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/13 17:38:58, 36.8,226.7,  1.4,231.4, 50.01,   363,     0, 20409.5,    10.15, 12690,226.7,281.2,  0.0,  0.7,  0.8,  0.0,   158,   224,     0,  1.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/13 17:43:58, 36.5,206.5,  1.3,231.4, 49.95,   309,     0, 20409.5,    10.18, 12690,206.5,283.0,  0.0,  0.7,  0.7,  0.0,   144,   198,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/13 17:48:58, 36.2,215.3,  0.9,229.4, 49.99,   260,     0, 20409.5,    10.20, 12690,215.3,284.7,  0.0,  0.5,  0.5,  0.0,   107,   142,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/13 17:53:58, 35.9,213.5,  0.9,230.4, 50.06,   208,     0, 20409.5,    10.22, 12690,213.5,269.8,  0.0,  0.4,  0.5,  0.0,    85,   134,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/13 17:58:58, 35.6,216.2,  0.7,229.4, 50.02,   162,     0, 20409.5,    10.23, 12690,216.2,280.3,  0.0,  0.4,  0.3,  0.0,    86,    84,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/13 18:03:58, 35.2,211.8,  0.7,230.4, 49.98,   129,     0, 20409.6,    10.25, 12690,211.8,247.8,  0.0,  0.3,  0.3,  0.0,    63,    74,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/13 18:08:58, 35.0,216.2,  0.5,230.4, 49.95,    90,     0, 20409.6,    10.25, 12690,216.2,241.6,  0.0,  0.2,  0.2,  0.0,    43,    48,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/13 18:13:58, 34.7,181.0,  0.3,229.4, 50.02,    60,     0, 20409.6,    10.26, 12691,181.0,262.7,  0.0,  0.2,  0.1,  0.0,    36,    26,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/13 18:18:58, 34.4,180.1,  0.2,229.4, 50.00,    38,     0, 20409.6,    10.26, 12691,180.1,245.2,  0.0,  0.1,  0.1,  0.0,    18,    24,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/13 18:23:58, 34.2,167.8,  0.2,226.5, 49.94,    21,     0, 20409.6,    10.27, 12691,167.8,189.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/07/13 18:28:58, 34.0,213.5,  0.0,224.6, 50.01,     0,     0, 20409.6,    10.27, 12691,213.5,276.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/07/13 18:33:58, 33.7,200.3,  0.1,225.5, 50.04,     0,     0, 20409.6,    10.27, 12691,200.3,242.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/07/13 18:38:58, 33.2,150.2,  0.1,223.6, 50.09,     0,     0, 20409.6,    10.27, 12691,150.2,146.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/07/13 18:44:16, 32.7,174.0,  0.1,224.6, 50.10,     0,     0, 20409.6,    10.26, 12691,174.0,221.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/07/13 18:49:16, 32.4,195.9,  0.1,222.6, 50.05,     0,     0, 20409.6,    10.26, 12691,195.9,267.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/07/14 08:11:55, 18.4,147.6,  0.1,227.5, 50.02,     0,     0, 20409.6,    10.26, 12691,147.6,177.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/07/14 08:16:55, 18.7,206.5,  0.1,227.5, 50.13,     0,     0, 20409.6,    10.26, 12691,206.5,215.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/07/14 08:21:55, 19.8,160.8,  0.1,228.5, 50.19,    10,     0, 20409.6,    10.26, 12691,160.8,213.5,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 08:26:55, 20.6,155.5,  0.2,229.4, 50.21,    30,     0, 20409.6,    10.26, 12691,155.5,266.3,  0.0,  0.1,  0.1,  0.0,    15,    26,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/14 08:31:55, 21.7,217.9,  0.2,228.5, 50.11,    52,     0, 20409.6,    10.26, 12691,217.9,225.8,  0.0,  0.1,  0.1,  0.0,    21,    22,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 08:36:55, 22.0,195.1,  0.3,229.4, 50.10,    67,     0, 20409.6,    10.27, 12691,195.1,290.9,  0.0,  0.2,  0.1,  0.0,    39,    29,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/14 08:41:55, 23.1,222.3,  0.5,228.5, 50.05,    99,     0, 20409.6,    10.27, 12691,222.3,260.1,  0.0,  0.2,  0.2,  0.0,    44,    52,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 08:46:55, 23.5,205.6,  0.6,227.5, 50.06,   123,     0, 20409.6,    10.28, 12691,205.6,278.6,  0.0,  0.3,  0.3,  0.0,    61,    83,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/07/14 08:51:55, 24.2,212.6,  0.6,227.5, 50.04,   127,     0, 20409.6,     0.03, 12691,212.6,253.1,  0.0,  0.3,  0.3,  0.0,    63,    75,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/07/14 08:56:55, 25.0,226.7,  0.7,227.5, 50.01,   147,     0, 20409.6,     0.04, 12691,226.7,267.1,  0.0,  0.3,  0.3,  0.0,    68,    80,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/07/14 09:01:55, 25.3,232.0,  0.7,226.5, 49.98,   159,     0, 20409.6,     0.06, 12691,232.0,291.7,  0.0,  0.3,  0.3,  0.0,    69,    87,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/07/14 09:06:55, 25.7,232.9,  0.7,225.5, 49.95,   158,     0, 20409.6,     0.07, 12691,232.9,264.5,  0.0,  0.3,  0.4,  0.0,    69,   105,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/07/14 09:11:55, 26.4,230.2,  0.7,225.5, 50.05,   156,     0, 20409.7,     0.08, 12691,230.2,281.2,  0.0,  0.3,  0.4,  0.0,    69,   112,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/07/14 09:16:55, 27.2,233.7,  0.9,225.5, 50.01,   175,     0, 20409.7,     0.10, 12692,233.7,286.5,  0.0,  0.3,  0.4,  0.0,    70,   114,     0,  0.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/07/14 09:21:55, 27.2,229.3,  0.7,224.6, 50.00,   179,     0, 20409.7,     0.11, 12692,229.3,295.3,  0.0,  0.3,  0.4,  0.0,    68,   118,     0,  0.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/07/14 09:26:55, 27.9,213.5,  0.9,226.5, 49.96,   204,     0, 20409.7,     0.13, 12692,213.5,276.8,  0.0,  0.4,  0.5,  0.0,    85,   138,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/07/14 09:31:55, 29.0,201.2,  1.0,224.6, 50.07,   201,     0, 20409.7,     0.14, 12692,201.2,272.4,  0.0,  0.4,  0.5,  0.0,    80,   136,     0,  1.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/07/14 09:36:55, 29.0,218.8,  1.0,226.5, 50.06,   211,     0, 20409.7,     0.16, 12692,218.8,296.1,  0.0,  0.5,  0.4,  0.0,   109,   118,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/07/14 09:41:55, 29.4,222.3,  0.8,225.5, 49.98,   187,     0, 20409.8,     0.18, 12692,222.3,283.8,  0.0,  0.4,  0.4,  0.0,    88,   113,     0,  0.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/07/14 09:46:55, 30.2,225.0,  0.9,225.5, 50.02,   175,     0, 20409.8,     0.19, 12692,225.0,274.2,  0.0,  0.3,  0.4,  0.0,    67,   109,     0,  0.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/07/14 09:51:55, 30.2,217.9,  1.0,225.5, 49.99,   208,     0, 20409.8,     0.21, 12692,217.9,268.9,  0.0,  0.4,  0.5,  0.0,    87,   134,     0,  1.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/07/14 09:56:55, 30.3,231.1,  1.1,226.5, 50.00,   249,     0, 20409.8,     0.23, 12692,231.1,272.4,  0.0,  0.5,  0.5,  0.0,   115,   136,     0,  1.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/07/14 10:01:55, 30.4,217.9,  1.2,229.4, 49.96,   285,     0, 20409.8,     0.25, 12692,217.9,290.9,  0.0,  0.6,  0.6,  0.0,   130,   174,     0,  1.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/14 10:06:55, 30.8,229.3,  1.4,229.4, 49.96,   325,     0, 20409.8,     0.27, 12692,229.3,294.4,  0.0,  0.6,  0.6,  0.0,   137,   176,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/14 10:11:55, 30.9,232.9,  1.5,227.5, 49.98,   356,     0, 20409.9,     0.30, 12692,232.9,290.9,  0.0,  0.7,  0.7,  0.0,   163,   203,     0,  1.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/07/14 10:16:55, 31.1,225.0,  1.6,227.5, 49.96,   386,     0, 20409.9,     0.33, 12693,225.0,270.7,  0.0,  0.8,  0.8,  0.0,   180,   216,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/07/14 10:21:55, 31.2,229.3,  1.7,228.5, 49.96,   415,     0, 20409.9,     0.36, 12693,229.3,275.0,  0.0,  0.8,  0.9,  0.0,   183,   247,     0,  1.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 10:26:55, 31.2,217.0,  1.6,229.4, 49.99,   366,     0, 20410.0,     0.39, 12693,217.0,264.5,  0.0,  0.8,  0.8,  0.0,   173,   211,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/14 10:31:55, 31.8,233.7,  2.0,229.4, 50.01,   480,     0, 20410.0,     0.43, 12693,233.7,287.4,  0.0,  0.9,  1.0,  0.0,   210,   287,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/14 10:36:55, 31.8,229.3,  2.0,229.4, 49.97,   445,     0, 20410.0,     0.47, 12693,229.3,281.2,  0.0,  0.9,  0.9,  0.0,   206,   253,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/14 10:41:55, 31.8,232.9,  1.8,228.5, 49.96,   459,     0, 20410.1,     0.51, 12693,232.9,291.7,  0.0,  0.9,  0.9,  0.0,   209,   262,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 10:46:55, 31.9,224.1,  2.1,228.5, 50.02,   467,     0, 20410.1,     0.54, 12693,224.1,290.0,  0.0,  0.9,  0.9,  0.0,   201,   261,     0,  2.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 10:51:55, 32.2,222.3,  1.9,228.5, 49.97,   485,     0, 20410.2,     0.58, 12693,222.3,287.4,  0.0,  1.0,  1.0,  0.0,   222,   287,     0,  1.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 10:56:55, 32.4,232.9,  2.2,228.5, 50.00,   504,     0, 20410.2,     0.62, 12693,232.9,285.6,  0.0,  1.0,  1.0,  0.0,   232,   285,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 11:01:55, 32.3,236.4,  2.0,228.5, 50.05,   491,     0, 20410.2,     0.67, 12693,236.4,283.8,  0.0,  0.9,  1.0,  0.0,   212,   283,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 11:06:55, 32.6,235.5,  1.9,228.5, 49.97,   453,     0, 20410.3,     0.70, 12693,235.5,294.4,  0.0,  0.8,  0.9,  0.0,   188,   264,     0,  1.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 11:11:55, 32.6,232.0,  1.8,228.5, 49.97,   427,     0, 20410.3,     0.74, 12693,232.0,290.9,  0.0,  0.8,  0.9,  0.0,   185,   261,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 11:16:55, 32.9,230.2,  2.2,228.5, 50.01,   492,     0, 20410.4,     0.78, 12694,230.2,300.5,  0.0,  1.0,  1.0,  0.0,   230,   300,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 11:21:55, 32.9,222.3,  2.4,228.5, 49.97,   562,     0, 20410.4,     0.82, 12694,222.3,279.4,  0.0,  1.1,  1.2,  0.0,   244,   335,     0,  2.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 11:26:55, 32.9,239.9,  2.6,228.5, 49.96,   589,     0, 20410.4,     0.87, 12694,239.9,285.6,  0.0,  1.0,  1.2,  0.0,   239,   342,     0,  2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 11:31:55, 33.1,223.2,  2.9,229.4, 49.99,   701,     0, 20410.5,     0.92, 12694,223.2,295.3,  0.0,  1.4,  1.4,  0.0,   312,   413,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/14 11:36:55, 33.3,225.0,  3.5,229.4, 49.98,   821,     0, 20410.6,     0.98, 12694,225.0,289.1,  0.0,  1.6,  1.6,  0.0,   360,   462,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/14 11:41:55, 33.7,228.5,  4.2,228.5, 50.01,   974,     0, 20410.6,     1.06, 12694,228.5,286.5,  0.0,  1.9,  2.0,  0.0,   434,   573,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 11:46:55, 33.9,231.1,  4.3,229.4, 49.98,  1017,     0, 20410.7,     1.14, 12694,231.1,290.0,  0.0,  2.0,  2.0,  0.0,   462,   580,     0,  4.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/14 11:51:55, 33.9,232.9,  4.1,228.5, 50.02,   946,     0, 20410.8,     1.22, 12694,232.9,286.5,  0.0,  1.8,  1.9,  0.0,   419,   544,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/14 11:56:55, 34.2,234.6,  4.6,229.4, 50.00,  1077,     0, 20410.9,     1.30, 12694,234.6,288.2,  0.0,  2.0,  2.2,  0.0,   469,   634,     0,  4.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/14 12:01:55, 34.4,228.5,  5.6,230.4, 50.04,  1344,     0, 20411.0,     1.40, 12694,228.5,287.4,  0.0,  2.6,  2.7,  0.0,   594,   775,     0,  5.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/14 12:06:55, 35.0,236.4,  6.5,231.4, 49.99,  1485,     0, 20411.1,     1.52, 12694,236.4,282.1,  0.0,  2.8,  3.1,  0.0,   661,   874,     0,  6.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/14 12:11:55, 35.3,222.3,  4.4,230.4, 50.04,  1018,     0, 20411.2,     1.63, 12694,222.3,276.8,  0.0,  2.0,  2.1,  0.0,   444,   581,     0,  4.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/14 12:16:55, 35.3,227.6,  4.4,231.4, 50.06,  1033,     0, 20411.3,     1.71, 12695,227.6,286.5,  0.0,  2.0,  2.1,  0.0,   455,   601,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/14 12:21:55, 35.4,237.3,  4.9,231.4, 50.04,  1152,     0, 20411.4,     1.80, 12695,237.3,291.7,  0.0,  2.2,  2.2,  0.0,   522,   641,     0,  4.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/14 12:26:55, 35.7,232.0,  6.4,232.4, 50.10,  1513,     0, 20411.5,     1.91, 12695,232.0,280.3,  0.0,  2.9,  3.1,  0.0,   672,   868,     0,  6.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/14 12:31:55, 36.3,223.2,  9.6,233.3, 50.04,  2298,     0, 20411.6,     2.07, 12695,223.2,283.8,  0.0,  4.6,  4.7,  0.0,  1026,  1333,     0,  9.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/14 12:36:55, 37.0,226.7,  7.0,233.3, 50.08,  1611,     0, 20411.8,     2.23, 12695,226.7,287.4,  0.0,  3.2,  3.2,  0.0,   725,   919,     0,  7.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/14 12:41:55, 37.2,229.3,  9.3,233.3, 50.09,  2181,     0, 20412.0,     2.39, 12695,229.3,289.1,  0.0,  4.3,  4.4,  0.0,   985,  1272,     0,  9.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/14 12:46:55, 38.0,223.2,  7.0,233.3, 50.13,  1641,     0, 20412.1,     2.55, 12695,223.2,276.8,  0.0,  3.3,  3.4,  0.0,   736,   941,     0,  7.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/14 12:51:55, 37.9,224.1,  4.9,230.4, 50.00,  1157,     0, 20412.2,     2.67, 12695,224.1,283.0,  0.0,  2.3,  2.4,  0.0,   515,   679,     0,  4.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/14 12:56:55, 37.6,233.7,  4.2,231.4, 50.03,   960,     0, 20412.3,     2.75, 12695,233.7,281.2,  0.0,  1.9,  2.0,  0.0,   444,   562,     0,  4.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/14 13:01:55, 37.4,228.5,  5.0,232.4, 50.07,  1203,     0, 20412.4,     2.84, 12695,228.5,281.2,  0.0,  2.4,  2.5,  0.0,   548,   703,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/14 13:06:55, 37.1,224.1,  4.4,232.4, 50.01,  1049,     0, 20412.5,     2.93, 12695,224.1,290.9,  0.0,  2.1,  2.1,  0.0,   470,   610,     0,  4.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/14 13:11:55, 37.2,235.5,  6.9,234.3, 50.02,  1657,     0, 20412.6,     3.05, 12695,235.5,297.0,  0.0,  3.2,  3.2,  0.0,   753,   950,     0,  6.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/14 13:16:55, 37.5,230.2,  6.5,234.3, 50.06,  1520,     0, 20412.8,     3.18, 12696,230.2,292.6,  0.0,  3.0,  3.1,  0.0,   690,   907,     0,  6.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/14 13:21:55, 37.7,225.0,  6.0,233.3, 50.00,  1409,     0, 20412.9,     3.29, 12696,225.0,291.7,  0.0,  2.8,  2.8,  0.0,   630,   816,     0,  6.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/14 13:26:55, 37.7,228.5,  5.7,233.3, 49.96,  1371,     0, 20413.0,     3.40, 12696,228.5,281.2,  0.0,  2.7,  2.8,  0.0,   616,   787,     0,  5.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/14 13:31:55, 37.7,225.0,  5.9,233.3, 50.06,  1399,     0, 20413.1,     3.52, 12696,225.0,290.9,  0.0,  2.8,  2.8,  0.0,   630,   814,     0,  5.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/14 13:36:55, 37.9,226.7,  7.6,234.3, 50.02,  1839,     0, 20413.2,     3.65, 12696,226.7,287.4,  0.0,  3.7,  3.6,  0.0,   838,  1034,     0,  7.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/14 13:41:55, 38.0,229.3,  5.6,233.3, 50.02,  1341,     0, 20413.3,     3.76, 12696,229.3,283.0,  0.0,  2.6,  2.7,  0.0,   596,   764,     0,  5.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/14 13:46:55, 38.2,231.1,  5.2,233.3, 49.97,  1256,     0, 20413.4,     3.87, 12696,231.1,285.6,  0.0,  2.5,  2.5,  0.0,   577,   714,     0,  5.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/14 13:51:55, 38.3,231.1,  4.9,232.4, 50.03,  1134,     0, 20413.5,     3.97, 12696,231.1,284.7,  0.0,  2.2,  2.3,  0.0,   508,   654,     0,  4.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/14 13:56:55, 38.0,234.6,  4.5,233.3, 50.01,  1086,     0, 20413.6,     4.06, 12696,234.6,287.4,  0.0,  2.1,  2.2,  0.0,   492,   632,     0,  4.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/14 14:01:55, 37.6,237.3,  4.1,232.4, 49.98,   993,     0, 20413.7,     4.15, 12696,237.3,275.9,  0.0,  1.9,  2.1,  0.0,   450,   579,     0,  4.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/14 14:06:55, 37.6,235.5,  4.2,232.4, 49.91,   977,     0, 20413.8,     4.23, 12696,235.5,291.7,  0.0,  1.8,  2.0,  0.0,   423,   583,     0,  4.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/14 14:11:55, 37.4,233.7,  3.2,232.4, 49.93,   796,     0, 20413.9,     4.31, 12696,233.7,292.6,  0.0,  1.5,  1.6,  0.0,   350,   468,     0,  3.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/14 14:16:55, 36.8,229.3,  2.8,232.4, 49.96,   669,     0, 20413.9,     4.37, 12697,229.3,283.0,  0.0,  1.3,  1.4,  0.0,   298,   396,     0,  2.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/14 14:21:55, 36.9,214.4,  2.6,231.4, 49.99,   619,     0, 20414.0,     4.42, 12697,214.4,293.5,  0.0,  1.3,  1.2,  0.0,   278,   352,     0,  2.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/14 14:26:55, 36.8,225.0,  2.4,231.4, 49.96,   558,     0, 20414.0,     4.47, 12697,225.0,277.7,  0.0,  1.1,  1.2,  0.0,   247,   333,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/14 14:31:55, 36.4,228.5,  2.5,231.4, 50.00,   565,     0, 20414.1,     4.52, 12697,228.5,281.2,  0.0,  1.1,  1.2,  0.0,   251,   337,     0,  2.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/14 14:36:55, 36.2,231.1,  2.4,231.4, 49.98,   585,     0, 20414.1,     4.56, 12697,231.1,287.4,  0.0,  1.1,  1.2,  0.0,   254,   344,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/14 14:41:55, 36.2,232.9,  2.6,232.4, 49.96,   603,     0, 20414.2,     4.61, 12697,232.9,285.6,  0.0,  1.2,  1.2,  0.0,   279,   342,     0,  2.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
