     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/01/14 07:07:22, 34.9,217.9,  0.3,234.3, 49.98,    66,     0, 11066.6,     6.36,  6655,217.9,272.4,  0.0,  0.1,  0.1,  0.0,    21,    27,     0,  0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 07:12:22, 35.3,277.7,  0.4,232.4, 49.97,    71,     0, 11066.6,     6.36,  6655,277.7,242.5,  0.0,  0.1,  0.2,  0.0,    27,    48,     0,  0.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/14 07:17:22, 35.3,265.4,  0.5,233.3, 49.96,    86,     0, 11066.6,     0.02,  6655,265.4,275.0,  0.0,  0.1,  0.2,  0.0,    26,    55,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 07:22:22, 35.6,255.7,  0.5,232.4, 49.98,    95,     0, 11066.6,     0.03,  6655,255.7,236.4,  0.0,  0.2,  0.2,  0.0,    51,    47,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/14 07:27:22, 35.9,272.4,  0.5,232.4, 50.08,   106,     0, 11066.6,     0.04,  6655,272.4,282.1,  0.0,  0.2,  0.2,  0.0,    54,    56,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/14 07:32:22, 36.2,262.7,  0.5,231.4, 50.09,   111,     0, 11066.6,     0.04,  6656,262.7,271.5,  0.0,  0.2,  0.2,  0.0,    52,    54,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 07:37:22, 36.4,232.9,  0.5,231.4, 50.09,   118,     0, 11066.7,     0.05,  6656,232.9,255.7,  0.0,  0.2,  0.3,  0.0,    46,    76,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 07:42:22, 36.5,261.0,  0.6,231.4, 50.08,   136,     0, 11066.7,     0.06,  6656,261.0,278.6,  0.0,  0.2,  0.3,  0.0,    52,    83,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 07:47:22, 36.7,221.4,  0.6,231.4, 50.08,   122,     0, 11066.7,     0.08,  6656,221.4,290.0,  0.0,  0.3,  0.3,  0.0,    66,    87,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 07:52:22, 36.7,230.2,  0.7,231.4, 50.09,   144,     0, 11066.7,     0.09,  6656,230.2,265.4,  0.0,  0.3,  0.3,  0.0,    69,    79,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 07:57:22, 36.7,230.2,  0.7,231.4, 50.03,   142,     0, 11066.7,     0.10,  6656,230.2,289.1,  0.0,  0.3,  0.3,  0.0,    69,    86,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 08:02:22, 37.2,243.4,  0.7,230.4, 50.00,   159,     0, 11066.7,     0.11,  6656,243.4,261.9,  0.0,  0.3,  0.4,  0.0,    73,   104,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 08:07:22, 37.2,259.2,  0.7,230.4, 49.95,   163,     0, 11066.7,     0.13,  6656,259.2,259.2,  0.0,  0.3,  0.3,  0.0,    77,    77,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 08:12:22, 37.4,275.9,  0.8,230.4, 50.01,   164,     0, 11066.7,     0.14,  6656,275.9,268.9,  0.0,  0.3,  0.3,  0.0,    82,    80,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 08:17:22, 37.5,280.3,  0.7,230.4, 49.96,   164,     0, 11066.8,     0.15,  6656,280.3,248.7,  0.0,  0.3,  0.4,  0.0,    84,    99,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 08:22:22, 37.7,275.9,  0.8,230.4, 50.00,   180,     0, 11066.8,     0.17,  6656,275.9,280.3,  0.0,  0.3,  0.4,  0.0,    82,   112,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 08:27:22, 37.8,286.5,  0.8,230.4, 49.92,   198,     0, 11066.8,     0.18,  6656,286.5,265.4,  0.0,  0.3,  0.4,  0.0,    85,   106,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 08:32:22, 37.8,292.6,  1.0,230.4, 49.97,   212,     0, 11066.8,     0.20,  6657,292.6,300.5,  0.0,  0.4,  0.4,  0.0,   117,   120,     0,  1.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 08:37:22, 37.9,251.3,  0.9,230.4, 49.94,   252,     0, 11066.8,     0.22,  6657,251.3,282.1,  0.0,  0.5,  0.5,  0.0,   125,   141,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 08:42:22, 38.2,270.7,  1.3,230.4, 49.95,   317,     0, 11066.8,     0.24,  6657,270.7,284.7,  0.0,  0.6,  0.6,  0.0,   162,   170,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 08:47:22, 38.5,262.7,  1.6,231.4, 50.06,   373,     0, 11066.9,     0.27,  6657,262.7,283.8,  0.0,  0.7,  0.7,  0.0,   183,   198,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 08:52:22, 38.7,268.9,  1.9,231.4, 50.11,   452,     0, 11066.9,     0.31,  6657,268.9,281.2,  0.0,  0.8,  0.8,  0.0,   215,   224,     0,  1.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 08:57:22, 39.1,268.9,  2.3,231.4, 50.24,   523,     0, 11066.9,     0.35,  6657,268.9,288.2,  0.0,  1.0,  0.9,  0.0,   268,   259,     0,  2.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 09:02:22, 39.4,278.6,  2.6,233.3, 50.33,   624,     0, 11067.0,     0.39,  6657,278.6,279.4,  0.0,  1.1,  1.2,  0.0,   306,   335,     0,  2.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 09:07:22, 39.8,266.3,  2.8,231.4, 50.20,   678,     0, 11067.1,     0.45,  6657,266.3,287.4,  0.0,  1.2,  1.3,  0.0,   319,   373,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 09:12:22, 40.1,282.1,  3.4,230.4, 50.15,   803,     0, 11067.1,     0.51,  6657,282.1,289.1,  0.0,  1.4,  1.4,  0.0,   394,   404,     0,  3.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 09:17:22, 40.7,272.4,  3.8,232.4, 50.10,   898,     0, 11067.2,     0.58,  6657,272.4,285.6,  0.0,  1.7,  1.6,  0.0,   463,   456,     0,  3.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/14 09:22:22, 41.2,283.0,  4.2,232.4, 50.10,   991,     0, 11067.3,     0.66,  6657,283.0,283.8,  0.0,  1.7,  1.8,  0.0,   481,   510,     0,  4.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/14 09:27:22, 41.6,268.0,  4.6,233.3, 50.07,  1080,     0, 11067.3,     0.74,  6657,268.0,275.0,  0.0,  2.0,  2.0,  0.0,   536,   550,     0,  4.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 09:32:22, 42.2,273.3,  5.0,232.4, 50.04,  1169,     0, 11067.4,     0.84,  6658,273.3,273.3,  0.0,  2.1,  2.2,  0.0,   573,   601,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/14 09:37:22, 42.5,269.8,  5.4,232.4, 49.96,  1257,     0, 11067.5,     0.94,  6658,269.8,269.8,  0.0,  2.4,  2.4,  0.0,   647,   647,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/14 09:42:22, 43.2,279.4,  5.6,232.4, 49.94,  1345,     0, 11067.6,     1.05,  6658,279.4,288.2,  0.0,  2.5,  2.3,  0.0,   698,   662,     0,  5.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/14 09:47:22, 43.4,266.3,  6.0,232.4, 50.04,  1406,     0, 11067.8,     1.16,  6658,266.3,261.0,  0.0,  2.7,  2.7,  0.0,   719,   704,     0,  6.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/14 09:52:22, 44.2,276.8,  6.5,232.4, 50.04,  1534,     0, 11067.9,     1.28,  6658,276.8,277.7,  0.0,  2.8,  2.8,  0.0,   775,   777,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/14 09:57:22, 44.7,277.7,  6.7,233.3, 50.02,  1611,     0, 11068.0,     1.41,  6658,277.7,275.0,  0.0,  3.0,  3.0,  0.0,   833,   825,     0,  6.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 10:02:22, 45.3,275.0,  7.0,233.3, 50.06,  1697,     0, 11068.2,     1.55,  6658,275.0,277.7,  0.0,  3.1,  3.2,  0.0,   852,   888,     0,  7.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 10:07:22, 45.9,270.7,  7.6,232.4, 50.11,  1779,     0, 11068.3,     1.69,  6658,270.7,277.7,  0.0,  3.3,  3.3,  0.0,   893,   916,     0,  7.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/14 10:12:22, 46.6,266.3,  8.0,231.4, 50.20,  1865,     0, 11068.4,     1.84,  6658,266.3,273.3,  0.0,  3.5,  3.5,  0.0,   932,   956,     0,  8.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 10:17:22, 47.3,264.5,  8.1,231.4, 50.18,  1934,     0, 11068.6,     2.00,  6658,264.5,268.9,  0.0,  3.7,  3.7,  0.0,   978,   994,     0,  8.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 10:22:22, 48.0,263.6,  8.5,231.4, 50.11,  2003,     0, 11068.8,     2.16,  6658,263.6,277.7,  0.0,  3.8,  3.7,  0.0,  1001,  1027,     0,  8.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 10:27:22, 48.5,273.3,  8.9,230.4, 50.07,  2092,     0, 11068.9,     2.33,  6658,273.3,267.1,  0.0,  3.9,  4.0,  0.0,  1065,  1068,     0,  8.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 10:32:22, 49.2,260.1,  9.3,231.4, 49.99,  2157,     0, 11069.1,     2.51,  6659,260.1,273.3,  0.0,  4.2,  4.1,  0.0,  1092,  1120,     0,  9.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 10:37:22, 49.8,266.3,  9.4,229.4, 49.93,  2242,     0, 11069.3,     2.69,  6659,266.3,268.9,  0.0,  4.2,  4.3,  0.0,  1118,  1156,     0,  9.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/14 10:42:22, 50.7,261.9,  9.9,233.3, 49.97,  2336,     0, 11069.5,     2.88,  6659,261.9,268.9,  0.0,  4.5,  4.5,  0.0,  1178,  1210,     0,  9.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 10:47:22, 51.2,275.0, 10.2,234.3, 50.06,  2409,     0, 11069.7,     3.08,  6659,275.0,259.2,  0.0,  4.4,  4.7,  0.0,  1210,  1218,     0, 10.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 10:52:22, 52.1,259.2, 10.4,233.3, 50.04,  2457,     0, 11069.9,     3.28,  6659,259.2,266.3,  0.0,  4.8,  4.8,  0.0,  1244,  1278,     0, 10.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 10:57:22, 52.9,261.0, 10.8,233.3, 50.03,  2553,     0, 11070.1,     3.49,  6659,261.0,261.9,  0.0,  4.9,  5.0,  0.0,  1278,  1309,     0, 10.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 11:02:22, 53.5,291.7, 10.6,234.3, 49.97,  2495,     0, 11070.3,     3.70,  6659,291.7,260.1,  0.0,  4.0,  5.2,  0.0,  1166,  1352,     0, 10.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 11:07:22, 54.1,308.4, 10.4,231.4, 49.94,  2426,     0, 11070.5,     3.91,  6659,308.4,256.6,  0.0,  3.1,  6.0,  0.0,   956,  1539,     0, 10.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 11:12:22, 53.5,306.7, 10.1,231.4, 49.99,  2386,     0, 11070.7,     4.05,  6659,306.7,267.1,  0.0,  2.8,  5.9,  0.0,   858,  1575,     0, 10.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 11:17:22, 53.5,256.6,  3.0,227.5, 49.92,   701,     0, 11070.8,     4.20,  6659,256.6,256.6,  0.0,  1.4,  1.4,  0.0,   359,   359,     0,  3.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/01/14 11:22:22, 52.4,226.7,  7.2,230.4, 50.01,  1690,     0, 11070.9,     4.30,  6659,226.7,263.6,  0.0,  3.5,  3.5,  0.0,   793,   922,     0,  7.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 11:27:22, 51.9,267.1, 12.3,232.4, 49.96,  2723,     0, 11071.0,     4.41,  6659,267.1,281.2,  0.0,  5.4,  5.3,  0.0,  1442,  1490,     0, 12.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/14 11:32:22, 52.2,252.2,  5.3,230.4, 49.99,  1205,     0, 11071.2,     4.57,  6660,252.2,239.0,  0.0,  2.4,  2.6,  0.0,   605,   621,     0,  5.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/14 11:37:22, 50.9,253.1,  3.1,229.4, 50.03,   706,     0, 11071.2,     4.64,  6660,253.1,254.8,  0.0,  1.4,  1.4,  0.0,   354,   356,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/14 11:42:22, 50.6,260.1,  3.0,229.4, 49.96,   680,     0, 11071.3,     4.70,  6660,260.1,280.3,  0.0,  1.3,  1.3,  0.0,   338,   364,     0,  3.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/14 11:47:22, 51.7,266.3, 15.3,233.3, 50.03,  3624,     0, 11071.5,     4.94,  6660,266.3,273.3,  0.0,  7.0,  6.8,  0.0,  1864,  1858,     0, 15.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 11:52:22, 53.5,275.9,  4.8,231.4, 50.06,  1117,     0, 11071.8,     5.16,  6660,275.9,229.3,  0.0,  2.3,  2.2,  0.0,   634,   504,     0,  4.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 11:57:22, 54.9,257.5, 14.8,234.3, 49.99,  3512,     0, 11072.0,     5.42,  6660,257.5,258.3,  0.0,  7.1,  7.1,  0.0,  1828,  1833,     0, 14.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 12:02:22, 56.6,252.2, 14.2,234.3, 50.02,  3409,     0, 11072.3,     5.69,  6660,252.2,259.2,  0.0,  6.9,  6.8,  0.0,  1740,  1762,     0, 14.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 12:07:22, 58.1,262.7, 13.9,234.3, 50.05,  3346,     0, 11072.6,     5.97,  6660,262.7,255.7,  0.0,  6.6,  6.7,  0.0,  1733,  1713,     0, 13.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 12:12:22, 59.5,257.5, 14.1,234.3, 50.04,  3351,     0, 11072.9,     6.25,  6660,257.5,246.0,  0.0,  6.8,  6.9,  0.0,  1751,  1697,     0, 14.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 12:17:22, 60.7,252.2, 14.1,233.3, 49.99,  3371,     0, 11073.1,     6.53,  6660,252.2,245.2,  0.0,  6.9,  7.0,  0.0,  1740,  1716,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 12:22:22, 61.6,254.8, 14.4,234.3, 50.01,  3417,     0, 11073.4,     6.81,  6660,254.8,248.7,  0.0,  6.9,  7.0,  0.0,  1758,  1740,     0, 14.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 12:27:22, 62.7,252.2, 14.3,234.3, 50.01,  3396,     0, 11073.7,     7.10,  6660,252.2,257.5,  0.0,  7.1,  6.8,  0.0,  1790,  1751,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 12:32:22, 63.4,251.3, 14.5,233.3, 50.00,  3475,     0, 11074.0,     7.38,  6661,251.3,251.3,  0.0,  7.1,  7.1,  0.0,  1784,  1784,     0, 14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 12:37:22, 64.1,254.8, 15.0,234.3, 50.00,  3517,     0, 11074.3,     7.67,  6661,254.8,255.7,  0.0,  7.1,  7.0,  0.0,  1809,  1789,     0, 15.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 12:42:22, 65.0,249.6, 14.8,234.3, 50.00,  3538,     0, 11074.6,     7.96,  6661,249.6,245.2,  0.0,  7.3,  7.4,  0.0,  1822,  1814,     0, 14.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 12:47:22, 65.7,246.9, 14.8,233.3, 50.01,  3508,     0, 11074.9,     8.26,  6661,246.9,249.6,  0.0,  7.4,  7.1,  0.0,  1827,  1772,     0, 14.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 12:52:22, 66.3,253.1, 14.9,233.3, 49.99,  3502,     0, 11075.2,     8.55,  6661,253.1,254.0,  0.0,  7.1,  7.0,  0.0,  1797,  1778,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 12:57:22, 66.9,244.3, 14.9,234.3, 50.02,  3508,     0, 11075.4,     8.84,  6661,244.3,239.9,  0.0,  7.5,  7.5,  0.0,  1832,  1799,     0, 14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 13:02:22, 67.4,244.3, 15.1,234.3, 50.09,  3572,     0, 11075.7,     9.14,  6661,244.3,250.4,  0.0,  7.6,  7.2,  0.0,  1856,  1802,     0, 15.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 13:07:22, 67.8,240.8, 15.5,234.3, 49.97,  3587,     0, 11076.0,     9.43,  6661,240.8,240.8,  0.0,  7.7,  7.6,  0.0,  1854,  1830,     0, 15.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 13:12:22, 68.5,252.2, 15.3,234.3, 49.99,  3638,     0, 11076.3,     9.73,  6661,252.2,252.2,  0.0,  7.5,  7.4,  0.0,  1891,  1866,     0, 15.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 13:17:22, 69.1,243.4, 15.4,234.3, 50.08,  3678,     0, 11076.6,    10.03,  6661,243.4,239.9,  0.0,  7.8,  7.9,  0.0,  1898,  1895,     0, 15.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 13:22:22, 69.4,252.2, 15.3,236.3, 50.07,  3706,     0, 11076.9,    10.34,  6661,252.2,245.2,  0.0,  7.6,  7.8,  0.0,  1916,  1912,     0, 15.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 13:27:22, 69.8,240.8, 15.3,237.3, 50.03,  3597,     0, 11077.2,    10.64,  6661,240.8,233.7,  0.0,  7.7,  7.8,  0.0,  1854,  1822,     0, 15.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/14 13:32:22, 70.2,244.3, 15.5,236.3, 50.05,  3655,     0, 11077.5,    10.95,  6662,244.3,238.1,  0.0,  7.7,  7.8,  0.0,  1881,  1857,     0, 15.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 13:37:22, 70.6,242.5, 15.5,236.3, 50.03,  3719,     0, 11077.9,    11.25,  6662,242.5,243.4,  0.0,  7.9,  7.8,  0.0,  1915,  1898,     0, 15.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 13:42:22, 71.0,240.8, 15.9,236.3, 50.03,  3756,     0, 11078.2,    11.56,  6662,240.8,247.8,  0.0,  8.1,  7.7,  0.0,  1950,  1908,     0, 15.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 13:47:22, 71.5,240.8, 16.2,236.3, 50.00,  3895,     0, 11078.5,    11.88,  6662,240.8,245.2,  0.0,  8.4,  8.2,  0.0,  2022,  2010,     0, 16.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 13:52:22, 72.3,246.9, 16.8,236.3, 50.05,  3999,     0, 11078.8,    12.21,  6662,246.9,245.2,  0.0,  8.4,  8.4,  0.0,  2073,  2059,     0, 16.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 13:57:22, 71.2,230.2,  4.4,231.4, 50.05,  1028,     0, 11079.0,    12.40,  6662,230.2,238.1,  0.0,  2.2,  2.2,  0.0,   506,   523,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/14 14:02:22, 69.8,247.8, 15.9,236.3, 50.03,  3804,     0, 11079.2,    12.65,  6662,247.8,241.6,  0.0,  8.0,  8.0,  0.0,  1982,  1932,     0, 15.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 14:07:22, 70.8,243.4, 15.8,235.3, 50.04,  3797,     0, 11079.6,    12.96,  6662,243.4,247.8,  0.0,  8.2,  7.8,  0.0,  1995,  1932,     0, 15.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/14 14:12:22, 71.2,245.2, 16.2,236.3, 50.04,  3844,     0, 11079.9,    13.28,  6662,245.2,252.2,  0.0,  8.1,  7.7,  0.0,  1986,  1941,     0, 16.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 14:17:22, 72.0,254.8, 16.2,236.3, 49.99,  3805,     0, 11080.2,    13.60,  6662,254.8,241.6,  0.0,  7.7,  8.0,  0.0,  1961,  1932,     0, 16.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 14:22:22, 72.4,243.4, 16.0,236.3, 50.02,  3834,     0, 11080.5,    13.92,  6662,243.4,247.8,  0.0,  8.3,  7.8,  0.0,  2020,  1932,     0, 16.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 14:27:22, 73.0,236.4, 15.8,236.3, 50.04,  3823,     0, 11080.8,    14.24,  6662,236.4,231.1,  0.0,  8.4,  8.4,  0.0,  1985,  1941,     0, 15.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 14:32:22, 72.9,246.9, 16.2,236.3, 50.04,  3864,     0, 11081.1,    14.52,  6663,246.9,237.3,  0.0,  8.2,  8.3,  0.0,  2024,  1969,     0, 16.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 14:37:22, 73.2,245.2, 16.4,236.3, 50.12,  3974,     0, 11081.4,    14.84,  6663,245.2,242.5,  0.0,  8.4,  8.4,  0.0,  2059,  2037,     0, 16.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 14:42:22, 71.4,247.8, 16.6,236.3, 50.01,  4033,     0, 11081.6,    15.02,  6663,247.8,244.3,  0.0,  8.4,  8.4,  0.0,  2081,  2052,     0, 16.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 14:47:22, 72.0,233.7, 14.5,235.3, 50.05,  3372,     0, 11082.0,    15.35,  6663,233.7,252.2,  0.0,  7.1,  7.2,  0.0,  1659,  1815,     0, 14.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/14 14:52:22, 72.7,241.6, 15.9,236.3, 50.03,  3883,     0, 11082.3,    15.67,  6663,241.6,235.5,  0.0,  8.4,  8.4,  0.0,  2029,  1978,     0, 15.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 14:57:22, 73.6,233.7, 18.8,237.3, 50.11,  3725,     0, 11082.6,    15.99,  6663,233.7,220.6,  0.0,  8.2,  8.3,  0.0,  1916,  1830,     0, 18.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/14 15:02:22, 73.8,246.0, 15.5,236.3, 50.17,  3720,     0, 11082.9,    16.28,  6663,246.0,245.2,  0.0,  7.9,  7.8,  0.0,  1943,  1912,     0, 15.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 15:07:22, 73.9,251.3, 15.6,236.3, 50.09,  3715,     0, 11083.2,    16.59,  6663,251.3,246.9,  0.0,  7.7,  7.7,  0.0,  1935,  1901,     0, 15.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/14 15:12:22, 74.3,247.8, 15.5,235.3, 50.02,  3696,     0, 11083.5,    16.90,  6663,247.8,240.8,  0.0,  7.8,  7.8,  0.0,  1932,  1878,     0, 15.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/14 15:17:22, 73.6,204.7,  2.4,229.4, 50.03,   538,     0, 11083.7,    17.13,  6663,204.7,198.6,  0.0,  1.3,  1.3,  0.0,   266,   258,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/14 15:22:22, 72.5,249.6, 15.8,234.3, 50.11,  3784,     0, 11084.0,    17.39,  6663,249.6,250.4,  0.0,  7.9,  7.8,  0.0,  1971,  1953,     0, 15.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 15:27:22, 73.2,255.7, 15.8,234.3, 49.96,  3740,     0, 11084.3,    17.70,  6663,255.7,249.6,  0.0,  7.6,  7.6,  0.0,  1943,  1896,     0, 15.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 15:32:22, 73.2,246.0, 15.4,234.3, 50.06,  3640,     0, 11084.6,    18.01,  6664,246.0,254.0,  0.0,  7.7,  7.3,  0.0,  1894,  1854,     0, 15.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 15:37:22, 73.1,246.9, 15.7,233.3, 50.13,  3680,     0, 11084.9,    18.28,  6664,246.9,247.8,  0.0,  7.7,  7.6,  0.0,  1901,  1883,     0, 15.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/14 15:42:22, 73.2,254.8, 14.9,234.3, 50.05,  3581,     0, 11085.2,    18.58,  6664,254.8,236.4,  0.0,  7.4,  7.7,  0.0,  1885,  1820,     0, 14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 15:47:22, 73.4,242.5, 14.9,234.3, 50.09,  3534,     0, 11085.5,    18.87,  6664,242.5,246.9,  0.0,  7.5,  7.3,  0.0,  1818,  1802,     0, 14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/14 15:52:22, 72.8,252.2, 15.2,234.3, 49.98,  3572,     0, 11085.7,    19.13,  6664,252.2,249.6,  0.0,  7.3,  7.3,  0.0,  1841,  1822,     0, 15.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
