     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/11/21 13:18:49, 47.9,281.2,  5.0,231.4, 50.01,  1156,     0, 16519.6,     5.51, 10092,281.2,290.9,  0.0,  2.1,  2.0,  0.0,   590,   581,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/21 13:23:49, 47.7,285.6,  9.2,234.3, 49.97,  2203,     0, 16519.7,     5.63, 10092,285.6,266.3,  0.0,  4.1,  4.1,  0.0,  1170,  1091,     0,  9.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 13:28:49, 48.5,269.8,  4.7,232.4, 49.97,  1128,     0, 16519.9,     5.81, 10092,269.8,273.3,  0.0,  2.1,  2.1,  0.0,   566,   573,     0,  4.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/21 13:33:49, 48.3,278.6,  8.2,234.3, 50.04,  1953,     0, 16520.0,     5.95, 10092,278.6,287.4,  0.0,  3.6,  3.5,  0.0,  1002,  1005,     0,  8.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 13:38:49, 48.9,271.5,  7.6,234.3, 50.02,  1793,     0, 16520.2,     6.09, 10092,271.5,275.9,  0.0,  3.3,  3.4,  0.0,   895,   938,     0,  7.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 13:43:49, 49.2,279.4,  7.6,232.4, 49.99,  1836,     0, 16520.3,     6.26, 10092,279.4,283.8,  0.0,  3.3,  3.3,  0.0,   922,   936,     0,  7.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/21 13:48:49, 49.4,270.7, 11.0,235.3, 50.00,  2617,     0, 16520.5,     6.42, 10092,270.7,281.2,  0.0,  4.9,  4.8,  0.0,  1326,  1349,     0, 11.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/21 13:53:49, 50.0,286.5,  8.2,234.3, 49.98,  1940,     0, 16520.7,     6.60, 10092,286.5,274.2,  0.0,  3.5,  3.6,  0.0,  1002,   987,     0,  8.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 13:58:49, 49.9,288.2,  7.4,234.3, 49.93,  1747,     0, 16520.8,     6.74, 10092,288.2,290.0,  0.0,  3.1,  3.1,  0.0,   893,   899,     0,  7.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 14:03:49, 49.9,286.5,  9.9,235.3, 49.99,  2328,     0, 16521.0,     6.90, 10092,286.5,281.2,  0.0,  4.1,  4.2,  0.0,  1174,  1181,     0,  9.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/21 14:08:49, 50.7,282.1,  9.1,234.3, 49.97,  2137,     0, 16521.2,     7.10, 10092,282.1,278.6,  0.0,  3.8,  3.9,  0.0,  1071,  1086,     0,  9.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 14:13:49, 51.0,287.4,  9.9,234.3, 50.04,  2326,     0, 16521.3,     7.27, 10093,287.4,276.8,  0.0,  4.1,  4.3,  0.0,  1178,  1190,     0,  9.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 14:18:51, 52.2,279.4,  9.1,235.3, 50.05,  2177,     0, 16521.6,     7.52, 10093,279.4,266.3,  0.0,  4.0,  4.2,  0.0,  1117,  1118,     0,  9.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/21 14:23:51, 52.1,284.7,  7.6,234.3, 50.04,  1812,     0, 16521.7,     7.68, 10093,284.7,288.2,  0.0,  3.3,  3.2,  0.0,   939,   922,     0,  7.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 14:28:51, 52.0,272.4,  8.5,232.4, 49.92,  1980,     0, 16521.9,     7.84, 10093,272.4,283.8,  0.0,  3.7,  3.6,  0.0,  1007,  1021,     0,  8.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/21 14:33:51, 51.7,285.6,  5.4,232.4, 50.05,  1293,     0, 16522.0,     7.98, 10093,285.6,290.0,  0.0,  2.3,  2.3,  0.0,   656,   667,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/21 14:38:51, 51.1,283.0,  8.2,232.4, 50.01,  1905,     0, 16522.2,     8.11, 10093,283.0,292.6,  0.0,  3.4,  3.3,  0.0,   962,   965,     0,  8.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/21 14:43:51, 51.5,272.4,  8.1,233.3, 49.97,  1920,     0, 16522.4,     8.29, 10093,272.4,283.0,  0.0,  3.6,  3.5,  0.0,   980,   990,     0,  8.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/21 14:48:51, 51.4,283.8,  6.7,233.3, 50.03,  1600,     0, 16522.5,     8.46, 10093,283.8,274.2,  0.0,  2.8,  3.0,  0.0,   794,   822,     0,  6.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/21 14:53:51, 51.9,284.7,  9.5,234.3, 50.03,  2208,     0, 16522.7,     8.65, 10093,284.7,280.3,  0.0,  4.0,  4.0,  0.0,  1138,  1121,     0,  9.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 14:58:51, 52.6,289.1, 10.7,235.3, 50.01,  2538,     0, 16522.9,     8.87, 10093,289.1,278.6,  0.0,  4.5,  4.7,  0.0,  1300,  1309,     0, 10.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/21 15:03:51, 54.1,277.7,  9.7,234.3, 50.06,  2321,     0, 16523.2,     9.12, 10093,277.7,278.6,  0.0,  4.3,  4.3,  0.0,  1194,  1197,     0,  9.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 15:08:51, 53.6,274.2,  8.3,233.3, 49.99,  1953,     0, 16523.3,     9.28, 10093,274.2,274.2,  0.0,  3.6,  3.7,  0.0,   987,  1014,     0,  8.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/21 15:13:51, 54.3,274.2,  8.2,233.3, 50.00,  1942,     0, 16523.6,     9.50, 10094,274.2,275.9,  0.0,  3.6,  3.6,  0.0,   987,   993,     0,  8.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/21 15:18:51, 54.0,275.0,  6.9,233.3, 50.06,  1621,     0, 16523.7,     9.66, 10094,275.0,281.2,  0.0,  3.0,  2.9,  0.0,   825,   815,     0,  6.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/21 15:23:51, 53.2,272.4, 10.2,234.3, 50.04,  2411,     0, 16523.9,     9.81, 10094,272.4,288.2,  0.0,  4.5,  4.3,  0.0,  1225,  1239,     0, 10.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 15:28:51, 52.8,273.3,  6.1,232.4, 50.09,  1489,     0, 16524.0,     9.95, 10094,273.3,282.1,  0.0,  2.8,  2.7,  0.0,   765,   761,     0,  6.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/21 15:33:52, 52.5,305.8, 11.5,235.3, 50.11,  2711,     0, 16524.1,    10.09, 10094,305.8,313.7,  0.0,  4.8,  4.2,  0.0,  1467,  1317,     0, 11.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/21 15:38:52, 53.4,290.0, 18.2,238.2, 50.06,  4381,     0, 16524.4,    10.35, 10094,290.0,271.5,  0.0,  7.8,  8.3,  0.0,  2262,  2253,     0, 18.2,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/11/21 15:43:52, 55.0,281.2,  9.3,232.4, 50.03,  2142,     0, 16524.7,    10.60, 10094,281.2,277.7,  0.0,  4.1,  3.9,  0.0,  1152,  1083,     0,  9.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/21 15:48:52, 55.2,254.8,  6.9,233.3, 50.06,  1610,     0, 16524.9,    10.80, 10094,254.8,281.2,  0.0,  3.1,  3.1,  0.0,   789,   871,     0,  6.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/21 15:53:52, 54.9,231.1, 11.8,235.3, 50.09,  2853,     0, 16525.0,    10.99, 10094,231.1,214.4,  0.0,  6.7,  6.6,  0.0,  1548,  1415,     0, 11.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/21 15:58:52, 54.8,294.4,  8.7,233.3, 50.09,  2050,     0, 16525.2,    11.16, 10094,294.4,250.4,  0.0,  3.7,  4.1,  0.0,  1089,  1026,     0,  8.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/21 16:03:52, 54.2,290.0,  8.0,233.3, 50.10,  1872,     0, 16525.4,    11.32, 10094,290.0,280.3,  0.0,  3.2,  3.4,  0.0,   928,   953,     0,  8.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/21 16:08:52, 53.9,286.5,  7.2,233.3, 50.07,  1711,     0, 16525.5,    11.47, 10094,286.5,270.7,  0.0,  3.1,  3.2,  0.0,   888,   866,     0,  7.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/21 16:13:52, 53.5,263.6, 12.0,235.3, 50.00,  2861,     0, 16525.7,    11.64, 10095,263.6,281.2,  0.0,  5.5,  5.3,  0.0,  1449,  1490,     0, 12.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/21 16:18:52, 54.4,261.9,  8.6,233.3, 50.01,  2058,     0, 16525.9,    11.86, 10095,261.9,281.2,  0.0,  3.9,  3.8,  0.0,  1021,  1068,     0,  8.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/21 16:23:52, 53.9,293.5,  8.5,234.3, 50.03,  2034,     0, 16526.1,    12.01, 10095,293.5,265.4,  0.0,  3.6,  3.9,  0.0,  1056,  1035,     0,  8.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 16:28:52, 54.0,287.4,  9.9,234.3, 50.02,  2397,     0, 16526.3,    12.20, 10095,287.4,277.7,  0.0,  4.3,  4.3,  0.0,  1235,  1194,     0,  9.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/21 16:33:52, 53.6,282.1,  7.2,233.3, 50.02,  1721,     0, 16526.4,    12.34, 10095,282.1,285.6,  0.0,  3.1,  3.1,  0.0,   874,   885,     0,  7.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/21 16:38:52, 52.9,283.0,  5.7,232.4, 50.03,  1312,     0, 16526.5,    12.47, 10095,283.0,283.0,  0.0,  2.3,  2.4,  0.0,   650,   679,     0,  5.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/21 16:43:52, 52.4,286.5,  5.2,231.4, 50.05,  1218,     0, 16526.6,    12.58, 10095,286.5,285.6,  0.0,  2.2,  2.1,  0.0,   630,   599,     0,  5.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/21 16:48:52, 51.4,303.2,  7.1,232.4, 50.03,  1677,     0, 16526.7,    12.68, 10095,303.2,240.8,  0.0,  3.0,  3.4,  0.0,   909,   818,     0,  7.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/21 16:53:52, 51.1,275.9,  5.5,230.4, 50.02,  1324,     0, 16526.9,    12.81, 10095,275.9,283.0,  0.0,  2.4,  2.4,  0.0,   662,   679,     0,  5.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/21 16:58:52, 50.7,286.5,  4.0,231.4, 50.09,   965,     0, 16527.0,    12.90, 10095,286.5,285.6,  0.0,  1.7,  1.7,  0.0,   487,   485,     0,  4.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/21 17:03:52, 49.7,283.8,  3.8,231.4, 50.09,   893,     0, 16527.0,    12.98, 10095,283.8,278.6,  0.0,  1.6,  1.7,  0.0,   454,   473,     0,  3.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/21 17:08:52, 49.1,288.2,  3.0,231.4, 50.06,   734,     0, 16527.1,    13.04, 10095,288.2,275.0,  0.0,  1.3,  1.4,  0.0,   374,   385,     0,  3.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/21 17:13:52, 48.2,269.8,  2.9,230.4, 50.07,   665,     0, 16527.2,    13.10, 10096,269.8,283.0,  0.0,  1.2,  1.2,  0.0,   323,   339,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/21 17:18:52, 47.6,283.8,  2.9,229.4, 50.09,   661,     0, 16527.2,    13.15, 10096,283.8,281.2,  0.0,  1.2,  1.2,  0.0,   340,   337,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/21 17:23:52, 47.3,283.8,  2.8,228.5, 50.06,   633,     0, 16527.3,    13.21, 10096,283.8,270.7,  0.0,  1.1,  1.2,  0.0,   312,   324,     0,  2.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/21 17:28:52, 46.7,287.4,  2.8,229.4, 50.09,   642,     0, 16527.3,    13.26, 10096,287.4,280.3,  0.0,  1.1,  1.2,  0.0,   316,   336,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/21 17:33:52, 46.5,272.4,  2.3,229.4, 50.09,   550,     0, 16527.4,    13.31, 10096,272.4,285.6,  0.0,  1.0,  1.0,  0.0,   272,   285,     0,  2.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/21 17:38:52, 45.9,283.0,  2.1,227.5, 50.03,   501,     0, 16527.4,    13.35, 10096,283.0,290.0,  0.0,  0.9,  0.9,  0.0,   254,   261,     0,  2.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/21 17:43:52, 45.5,267.1,  2.2,227.5, 50.05,   532,     0, 16527.5,    13.39, 10096,267.1,279.4,  0.0,  1.0,  1.0,  0.0,   267,   279,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/21 17:48:52, 45.0,274.2,  2.4,228.5, 50.08,   526,     0, 16527.5,    13.44, 10096,274.2,290.0,  0.0,  1.0,  0.9,  0.0,   274,   261,     0,  2.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/21 17:53:52, 44.5,290.9,  2.2,227.5, 50.10,   502,     0, 16527.5,    13.48, 10096,290.9,290.0,  0.0,  0.9,  0.9,  0.0,   261,   261,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/21 17:58:52, 44.3,286.5,  2.0,227.5, 50.17,   469,     0, 16527.6,    13.52, 10096,286.5,279.4,  0.0,  0.8,  0.9,  0.0,   229,   251,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/21 18:03:52, 44.0,283.8,  1.6,228.5, 50.10,   411,     0, 16527.6,    13.56, 10096,283.8,262.7,  0.0,  0.7,  0.8,  0.0,   198,   210,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/21 18:08:52, 43.6,257.5,  1.7,228.5, 50.17,   378,     0, 16527.6,    13.59, 10096,257.5,280.3,  0.0,  0.7,  0.7,  0.0,   180,   196,     0,  1.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/21 18:13:52, 43.6,265.4,  1.5,228.5, 50.12,   350,     0, 16527.7,    13.62, 10097,265.4,285.6,  0.0,  0.7,  0.6,  0.0,   185,   171,     0,  1.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/21 18:18:52, 43.6,261.9,  1.4,227.5, 50.14,   320,     0, 16527.7,    13.65, 10097,261.9,275.0,  0.0,  0.6,  0.6,  0.0,   157,   165,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/21 18:23:52, 43.1,277.7,  1.3,229.4, 50.10,   325,     0, 16527.7,    13.68, 10097,277.7,265.4,  0.0,  0.6,  0.6,  0.0,   166,   159,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/21 18:28:52, 42.8,259.2,  1.4,227.5, 50.09,   309,     0, 16527.8,    13.70, 10097,259.2,258.3,  0.0,  0.6,  0.6,  0.0,   155,   154,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/21 18:33:52, 42.5,289.1,  1.2,228.5, 50.10,   267,     0, 16527.8,    13.73, 10097,289.1,289.1,  0.0,  0.5,  0.5,  0.0,   144,   144,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/21 18:38:52, 42.4,284.7,  1.0,228.5, 50.12,   223,     0, 16527.8,    13.75, 10097,284.7,289.1,  0.0,  0.4,  0.4,  0.0,   113,   115,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/21 18:43:52, 42.2,283.0,  0.7,228.5, 50.15,   189,     0, 16527.8,    13.77, 10097,283.0,255.7,  0.0,  0.3,  0.4,  0.0,    84,   102,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/21 18:48:52, 42.0,246.0,  0.7,225.5, 50.08,   146,     0, 16527.8,    13.78, 10097,246.0,256.6,  0.0,  0.3,  0.3,  0.0,    73,    76,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/21 18:53:52, 41.6,264.5,  0.6,226.5, 50.12,   114,     0, 16527.8,    13.79, 10097,264.5,274.2,  0.0,  0.2,  0.2,  0.0,    52,    54,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/21 18:58:52, 41.4,267.1,  0.5,225.5, 50.15,    85,     0, 16527.9,    13.80, 10097,267.1,236.4,  0.0,  0.2,  0.2,  0.0,    53,    47,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/21 19:03:53, 41.2,273.3,  0.4,223.6, 50.16,    76,     0, 16527.9,    13.81, 10097,273.3,258.3,  0.0,  0.1,  0.2,  0.0,    27,    51,     0,  0.4,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/11/21 19:08:53, 40.9,263.6,  0.4,224.6, 50.12,    61,     0, 16527.9,    13.81, 10097,263.6,268.9,  0.0,  0.1,  0.1,  0.0,    26,    26,     0,  0.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/21 19:13:53, 40.6,206.5,  0.3,225.5, 50.12,    33,     0, 16527.9,    13.82, 10098,206.5,250.4,  0.0,  0.1,  0.1,  0.0,    20,    25,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/21 19:18:54, 40.5,234.6,  0.3,224.6, 50.18,    43,     0, 16527.9,    13.82, 10098,234.6,232.9,  0.0,  0.1,  0.1,  0.0,    23,    23,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/21 19:23:54, 40.2,194.2,  0.3,226.5, 50.17,    39,     0, 16527.9,    13.82, 10098,194.2,233.7,  0.0,  0.1,  0.1,  0.0,    19,    23,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/21 19:28:54, 40.0,239.9,  0.2,224.6, 50.15,    49,     0, 16527.9,    13.83, 10098,239.9,220.6,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/21 19:33:54, 39.9,227.6,  0.2,224.6, 50.08,    35,     0, 16527.9,    13.83, 10098,227.6,277.7,  0.0,  0.1,  0.1,  0.0,    22,    27,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/21 19:38:54, 39.7,152.0,  0.2,225.5, 50.05,     6,     0, 16527.9,    13.83, 10098,152.0,269.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/21 19:43:54, 39.4,254.0,  0.1,224.6, 50.01,     0,     0, 16527.9,    13.83, 10098,254.0,208.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/21 19:48:54, 39.2,213.5,  0.1,224.6, 50.01,     0,     0, 16527.9,    13.83, 10098,213.5,234.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/22 06:34:50, 30.5,150.2,  0.1,224.6, 50.11,     0,     0, 16527.9,    13.83, 10098,150.2,146.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/22 06:39:50, 30.8,266.3,  0.1,224.6, 50.10,     0,     0, 16527.9,    13.83, 10098,266.3,263.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/22 06:44:50, 31.1,140.6,  0.0,224.6, 50.08,     0,     0, 16527.9,    13.83, 10098,140.6,287.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/22 06:49:50, 31.5,157.3,  0.2,224.6, 50.04,     2,     0, 16527.9,    13.83, 10098,157.3,282.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/22 06:54:50, 31.6,176.6,  0.2,223.6, 50.01,    19,     0, 16527.9,    13.83, 10098,176.6,234.6,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/11/22 06:59:50, 31.6,225.0,  0.2,223.6, 49.93,    47,     0, 16527.9,    13.83, 10098,225.0,254.0,  0.0,  0.1,  0.1,  0.0,    22,    25,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/11/22 07:04:50, 32.2,245.2,  0.3,223.6, 50.04,    60,     0, 16527.9,    13.83, 10098,245.2,243.4,  0.0,  0.1,  0.1,  0.0,    24,    24,     0,  0.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/11/22 07:09:50, 32.5,246.9,  0.3,222.6, 50.01,    63,     0, 16527.9,    13.84, 10098,246.9,275.9,  0.0,  0.1,  0.1,  0.0,    24,    27,     0,  0.3,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2016/11/22 07:14:50, 32.6,261.9,  0.3,222.6, 50.01,    61,     0, 16527.9,    13.84, 10098,261.9,257.5,  0.0,  0.1,  0.1,  0.0,    26,    25,     0,  0.3,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2016/11/22 07:19:50, 32.7,268.0,  0.4,222.6, 50.00,    83,     0, 16527.9,     0.02, 10098,268.0,290.9,  0.0,  0.1,  0.2,  0.0,    26,    58,     0,  0.4,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2016/11/22 07:24:50, 33.0,286.5,  0.4,223.6, 50.06,    76,     0, 16527.9,     0.02, 10098,286.5,239.9,  0.0,  0.1,  0.2,  0.0,    28,    47,     0,  0.4,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/11/22 07:29:50, 33.2,263.6,  0.7,222.6, 50.02,   112,     0, 16527.9,     0.03, 10099,263.6,289.1,  0.0,  0.2,  0.2,  0.0,    52,    57,     0,  0.7,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2016/11/22 07:34:50, 33.4,246.0,  0.7,228.5, 50.06,   130,     0, 16527.9,     0.04, 10099,246.0,262.7,  0.0,  0.2,  0.3,  0.0,    49,    78,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/22 07:39:50, 33.7,252.2,  0.5,226.5, 50.05,    90,     0, 16527.9,     0.05, 10099,252.2,273.3,  0.0,  0.2,  0.2,  0.0,    50,    54,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/22 07:44:50, 34.0,198.6,  0.3,226.5, 50.01,    60,     0, 16527.9,     0.06, 10099,198.6,281.2,  0.0,  0.1,  0.1,  0.0,    19,    28,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/22 07:49:50, 34.0,224.1,  0.5,224.6, 50.06,    89,     0, 16528.0,     0.06, 10099,224.1,246.9,  0.0,  0.2,  0.2,  0.0,    44,    49,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/22 07:54:50, 33.9,283.0,  0.5,225.5, 50.00,    86,     0, 16528.0,     0.07, 10099,283.0,290.9,  0.0,  0.1,  0.2,  0.0,    28,    58,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/22 07:59:50, 34.2,240.8,  0.5,225.5, 49.98,    96,     0, 16528.0,     0.08, 10099,240.8,245.2,  0.0,  0.2,  0.2,  0.0,    48,    49,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/22 08:04:50, 34.1,278.6,  0.9,225.5, 50.03,   176,     0, 16528.0,     0.09, 10099,278.6,274.2,  0.0,  0.3,  0.4,  0.0,    83,   109,     0,  0.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/22 08:09:50, 34.5,283.8,  0.8,225.5, 49.98,   193,     0, 16528.0,     0.10, 10099,283.8,289.1,  0.0,  0.3,  0.4,  0.0,    85,   115,     0,  0.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/22 08:14:50, 34.6,258.3,  0.7,225.5, 50.03,   162,     0, 16528.0,     0.12, 10099,258.3,279.4,  0.0,  0.3,  0.3,  0.0,    77,    83,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/22 08:19:50, 34.6,235.5,  0.7,225.5, 49.96,   140,     0, 16528.0,     0.13, 10099,235.5,281.2,  0.0,  0.3,  0.3,  0.0,    70,    84,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/22 08:24:50, 34.7,261.0,  0.7,223.6, 49.97,   162,     0, 16528.0,     0.14, 10099,261.0,264.5,  0.0,  0.3,  0.3,  0.0,    78,    79,     0,  0.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/11/22 08:29:50, 34.7,270.7,  0.9,224.6, 49.96,   180,     0, 16528.0,     0.16, 10100,270.7,287.4,  0.0,  0.3,  0.3,  0.0,    81,    86,     0,  0.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/22 08:34:50, 34.9,246.0,  0.5,224.6, 50.04,   125,     0, 16528.1,     0.17, 10100,246.0,250.4,  0.0,  0.2,  0.3,  0.0,    49,    75,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/22 08:39:50, 35.0,243.4,  0.5,223.6, 50.00,   104,     0, 16528.1,     0.18, 10100,243.4,264.5,  0.0,  0.2,  0.2,  0.0,    48,    52,     0,  0.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/11/22 08:44:50, 35.0,285.6,  0.5,222.6, 49.98,    79,     0, 16528.1,     0.19, 10100,285.6,229.3,  0.0,  0.1,  0.2,  0.0,    28,    45,     0,  0.5,NA,NA,222.6,NA,NA,NA,NA,NA,NA
