     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/06/21 12:41:06, 42.4,283.0, 11.7,236.3, 50.04,  2790,     0,  7287.7,     5.86,  4336,283.0,275.9,  0.0,  5.0,  5.3,  0.0,  1415,  1462,     0, 11.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/21 12:46:06, 42.9,280.3, 11.7,235.3, 50.06,  2806,     0,  7287.9,     6.09,  4336,280.3,272.4,  0.0,  5.1,  5.4,  0.0,  1429,  1470,     0, 11.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/21 12:51:06, 43.5,277.7, 11.4,236.3, 50.03,  2791,     0,  7288.1,     6.32,  4336,277.7,275.9,  0.0,  5.1,  5.3,  0.0,  1416,  1462,     0, 11.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/21 12:56:06, 43.6,277.7, 11.8,236.3, 50.06,  2799,     0,  7288.3,     6.55,  4336,277.7,277.7,  0.0,  5.2,  5.3,  0.0,  1444,  1471,     0, 11.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/21 13:01:06, 43.8,280.3, 10.5,235.3, 50.09,  2500,     0,  7288.6,     6.77,  4336,280.3,285.6,  0.0,  4.6,  4.5,  0.0,  1289,  1285,     0, 10.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/21 13:06:06, 43.8,284.7, 12.5,235.3, 50.09,  2981,     0,  7288.8,     6.99,  4336,284.7,283.0,  0.0,  5.3,  5.5,  0.0,  1508,  1556,     0, 12.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/21 13:11:06, 44.3,279.4, 13.2,237.3, 50.14,  3100,     0,  7289.0,     7.24,  4336,279.4,273.3,  0.0,  5.7,  5.8,  0.0,  1592,  1585,     0, 13.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/06/21 13:16:06, 44.9,274.2, 12.7,235.3, 50.13,  3004,     0,  7289.3,     7.49,  4336,274.2,277.7,  0.0,  5.6,  5.6,  0.0,  1535,  1555,     0, 12.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/21 13:21:06, 44.9,259.2,  6.9,233.3, 50.13,  1633,     0,  7289.5,     7.70,  4336,259.2,265.4,  0.0,  3.2,  3.3,  0.0,   829,   875,     0,  6.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/21 13:26:06, 44.9,272.4, 12.4,235.3, 50.10,  3009,     0,  7289.7,     7.93,  4336,272.4,270.7,  0.0,  5.6,  5.8,  0.0,  1525,  1570,     0, 12.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/21 13:31:06, 45.4,272.4, 12.6,236.3, 50.18,  3012,     0,  7290.0,     8.17,  4336,272.4,272.4,  0.0,  5.6,  5.8,  0.0,  1525,  1579,     0, 12.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/21 13:36:06, 45.9,270.7, 13.1,235.3, 50.10,  3144,     0,  7290.2,     8.43,  4337,270.7,275.9,  0.0,  5.9,  5.9,  0.0,  1597,  1627,     0, 13.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/21 13:41:06, 46.4,272.4, 13.2,235.3, 50.12,  3168,     0,  7290.5,     8.69,  4337,272.4,272.4,  0.0,  5.9,  6.1,  0.0,  1607,  1661,     0, 13.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/21 13:46:06, 46.7,272.4, 13.2,236.3, 50.12,  3188,     0,  7290.7,     8.95,  4337,272.4,271.5,  0.0,  6.0,  6.1,  0.0,  1634,  1656,     0, 13.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/21 13:51:06, 47.2,277.7, 13.4,235.3, 50.25,  3211,     0,  7291.0,     9.21,  4337,277.7,268.0,  0.0,  5.9,  6.2,  0.0,  1638,  1661,     0, 13.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/21 13:56:06, 47.4,275.0, 12.8,237.3, 50.20,  3072,     0,  7291.3,     9.47,  4337,275.0,265.4,  0.0,  5.7,  6.0,  0.0,  1567,  1592,     0, 12.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/06/21 14:01:06, 47.5,296.1, 10.4,236.3, 50.23,  2387,     0,  7291.5,     9.71,  4337,296.1,294.4,  0.0,  4.2,  4.3,  0.0,  1243,  1265,     0, 10.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/21 14:06:06, 47.4,270.7, 12.7,235.3, 50.06,  3069,     0,  7291.7,     9.95,  4337,270.7,268.0,  0.0,  5.8,  5.9,  0.0,  1570,  1581,     0, 12.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/21 14:11:06, 46.8,291.7,  8.7,234.3, 50.10,  2070,     0,  7291.9,    10.12,  4337,291.7,247.8,  0.0,  3.6,  4.3,  0.0,  1050,  1065,     0,  8.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/21 14:16:06, 46.6,275.0, 14.3,237.3, 50.22,  3419,     0,  7292.2,    10.37,  4337,275.0,268.9,  0.0,  6.3,  6.6,  0.0,  1732,  1774,     0, 14.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/06/21 14:21:06, 47.3,276.8, 10.6,235.3, 50.22,  2514,     0,  7292.4,    10.63,  4337,276.8,282.1,  0.0,  4.7,  4.6,  0.0,  1300,  1297,     0, 10.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/21 14:26:06, 46.7,281.2, 11.1,236.3, 50.08,  2677,     0,  7292.6,    10.83,  4337,281.2,272.4,  0.0,  4.9,  5.1,  0.0,  1377,  1389,     0, 11.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/21 14:31:06, 46.8,284.7, 11.6,236.3, 50.05,  2771,     0,  7292.8,    11.05,  4337,284.7,274.2,  0.0,  4.9,  5.3,  0.0,  1395,  1453,     0, 11.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/21 14:36:06, 46.1,278.6, 11.3,235.3, 49.99,  2736,     0,  7293.0,    11.23,  4338,278.6,276.8,  0.0,  5.0,  5.1,  0.0,  1393,  1411,     0, 11.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/21 14:41:06, 46.5,274.2, 12.2,237.3, 50.01,  2883,     0,  7293.3,    11.47,  4338,274.2,272.4,  0.0,  5.4,  5.5,  0.0,  1480,  1498,     0, 12.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/06/21 14:46:06, 47.9,276.8, 11.4,236.3, 49.96,  2738,     0,  7293.5,    11.71,  4338,276.8,275.0,  0.0,  5.1,  5.2,  0.0,  1411,  1430,     0, 11.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/21 14:51:06, 47.5,275.0, 11.4,236.3, 49.96,  2717,     0,  7293.7,    11.92,  4338,275.0,273.3,  0.0,  5.0,  5.2,  0.0,  1375,  1421,     0, 11.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/21 14:56:06, 46.5,278.6,  9.9,234.3, 49.95,  2344,     0,  7293.9,    12.14,  4338,278.6,276.8,  0.0,  4.3,  4.4,  0.0,  1197,  1217,     0,  9.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/21 15:01:06, 46.1,282.1,  8.5,234.3, 49.97,  2034,     0,  7294.1,    12.33,  4338,282.1,279.4,  0.0,  3.7,  3.8,  0.0,  1043,  1061,     0,  8.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/21 15:06:06, 45.7,283.0,  8.0,233.3, 49.94,  1915,     0,  7294.3,    12.51,  4338,283.0,284.7,  0.0,  3.5,  3.5,  0.0,   990,   996,     0,  8.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/21 15:11:06, 44.9,279.4,  8.5,235.3, 50.05,  2059,     0,  7294.5,    12.66,  4338,279.4,284.7,  0.0,  3.7,  3.8,  0.0,  1033,  1081,     0,  8.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/21 15:16:06, 44.3,280.3,  6.1,234.3, 49.99,  1444,     0,  7294.6,    12.81,  4338,280.3,284.7,  0.0,  2.6,  2.7,  0.0,   728,   768,     0,  6.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/21 15:21:06, 43.7,283.8,  6.3,232.4, 50.02,  1469,     0,  7294.7,    12.93,  4338,283.8,281.2,  0.0,  2.6,  2.7,  0.0,   737,   759,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 15:26:06, 42.8,283.0,  5.6,234.3, 49.99,  1337,     0,  7294.8,    13.04,  4338,283.0,286.5,  0.0,  2.4,  2.4,  0.0,   679,   687,     0,  5.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/21 15:31:06, 42.0,287.4,  6.0,234.3, 49.99,  1455,     0,  7294.9,    13.15,  4338,287.4,291.7,  0.0,  2.6,  2.6,  0.0,   747,   758,     0,  6.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/21 15:36:06, 41.6,288.2,  6.0,233.3, 50.03,  1426,     0,  7295.1,    13.28,  4339,288.2,287.4,  0.0,  2.5,  2.6,  0.0,   720,   747,     0,  6.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/21 15:41:06, 41.3,290.0,  5.6,233.3, 49.99,  1335,     0,  7295.2,    13.39,  4339,290.0,294.4,  0.0,  2.3,  2.4,  0.0,   667,   706,     0,  5.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/21 15:46:06, 40.7,294.4,  6.1,234.3, 49.96,  1465,     0,  7295.3,    13.50,  4339,294.4,292.6,  0.0,  2.5,  2.6,  0.0,   736,   760,     0,  6.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/21 15:51:06, 40.8,297.9,  6.1,234.3, 49.96,  1462,     0,  7295.4,    13.62,  4339,297.9,296.1,  0.0,  2.5,  2.6,  0.0,   744,   769,     0,  6.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/21 15:56:06, 40.4,284.7,  5.0,233.3, 49.99,  1184,     0,  7295.5,    13.73,  4339,284.7,295.3,  0.0,  2.1,  2.1,  0.0,   597,   620,     0,  5.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/21 16:01:06, 40.1,292.6,  5.2,233.3, 50.02,  1219,     0,  7295.6,    13.83,  4339,292.6,283.8,  0.0,  2.1,  2.2,  0.0,   614,   624,     0,  5.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/21 16:06:06, 39.7,289.1,  5.2,233.3, 50.01,  1234,     0,  7295.7,    13.93,  4339,289.1,295.3,  0.0,  2.2,  2.2,  0.0,   636,   649,     0,  5.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/21 16:11:06, 39.4,293.5,  3.9,232.4, 50.04,   927,     0,  7295.8,    14.02,  4339,293.5,281.2,  0.0,  1.6,  1.7,  0.0,   469,   478,     0,  3.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 16:16:06, 39.0,298.8,  3.6,232.4, 49.95,   863,     0,  7295.9,    14.10,  4339,298.8,296.1,  0.0,  1.5,  1.6,  0.0,   448,   473,     0,  3.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 16:21:06, 38.6,280.3,  3.3,232.4, 49.96,   795,     0,  7296.0,    14.16,  4339,280.3,298.8,  0.0,  1.4,  1.4,  0.0,   392,   418,     0,  3.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 16:26:06, 38.3,293.5,  4.0,232.4, 49.98,   960,     0,  7296.0,    14.24,  4339,293.5,289.1,  0.0,  1.7,  1.8,  0.0,   498,   520,     0,  4.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 16:31:06, 38.3,293.5,  4.4,233.3, 49.99,   984,     0,  7296.1,    14.32,  4339,293.5,288.2,  0.0,  1.7,  1.8,  0.0,   498,   518,     0,  4.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/21 16:36:06, 37.8,287.4,  3.8,232.4, 49.94,   904,     0,  7296.2,    14.40,  4340,287.4,299.7,  0.0,  1.6,  1.6,  0.0,   459,   479,     0,  3.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 16:41:06, 37.7,283.8,  2.9,231.4, 50.02,   717,     0,  7296.3,    14.46,  4340,283.8,295.3,  0.0,  1.3,  1.3,  0.0,   368,   383,     0,  2.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/21 16:46:06, 37.4,289.1,  2.7,232.4, 50.07,   624,     0,  7296.3,    14.52,  4340,289.1,292.6,  0.0,  1.1,  1.2,  0.0,   318,   351,     0,  2.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 16:51:06, 36.9,292.6,  2.0,231.4, 50.01,   511,     0,  7296.4,    14.56,  4340,292.6,277.7,  0.0,  0.9,  1.0,  0.0,   263,   277,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/21 16:56:06, 36.4,275.9,  2.0,232.4, 50.00,   465,     0,  7296.4,    14.60,  4340,275.9,294.4,  0.0,  0.9,  0.9,  0.0,   248,   264,     0,  2.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 17:01:06, 36.1,279.4,  2.4,232.4, 49.96,   549,     0,  7296.4,    14.65,  4340,279.4,286.5,  0.0,  1.0,  1.0,  0.0,   279,   286,     0,  2.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 17:06:06, 36.0,292.6,  1.9,232.4, 49.98,   442,     0,  7296.5,    14.69,  4340,292.6,283.8,  0.0,  0.8,  0.9,  0.0,   234,   255,     0,  1.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 17:11:06, 35.7,296.1,  1.5,230.4, 49.95,   379,     0,  7296.5,    14.72,  4340,296.1,280.3,  0.0,  0.6,  0.8,  0.0,   177,   224,     0,  1.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/21 17:16:06, 35.7,280.3,  1.3,232.4, 50.01,   336,     0,  7296.5,    14.75,  4340,280.3,269.8,  0.0,  0.6,  0.7,  0.0,   168,   188,     0,  1.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 17:21:06, 35.3,289.1,  1.3,230.4, 49.99,   324,     0,  7296.6,    14.78,  4340,289.1,288.2,  0.0,  0.6,  0.6,  0.0,   173,   172,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/21 17:26:06, 35.2,288.2,  1.2,231.4, 50.01,   305,     0,  7296.6,    14.80,  4340,288.2,280.3,  0.0,  0.5,  0.6,  0.0,   144,   168,     0,  1.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/21 17:31:06, 35.0,276.8,  1.2,230.4, 49.97,   279,     0,  7296.6,    14.83,  4340,276.8,274.2,  0.0,  0.5,  0.6,  0.0,   138,   164,     0,  1.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/21 17:36:06, 34.8,268.9,  1.1,230.4, 50.00,   249,     0,  7296.6,    14.85,  4341,268.9,290.0,  0.0,  0.5,  0.5,  0.0,   134,   145,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/21 17:41:06, 34.7,260.1,  0.9,233.3, 50.10,   206,     0,  7296.7,    14.87,  4341,260.1,293.5,  0.0,  0.4,  0.4,  0.0,   104,   117,     0,  0.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/21 17:46:06, 34.6,272.4,  0.8,232.4, 50.06,   182,     0,  7296.7,    14.88,  4341,272.4,277.7,  0.0,  0.3,  0.4,  0.0,    81,   111,     0,  0.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 17:51:06, 34.1,277.7,  0.7,231.4, 49.99,   141,     0,  7296.7,    14.90,  4341,277.7,262.7,  0.0,  0.3,  0.3,  0.0,    83,    78,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/21 17:56:06, 33.9,281.2,  0.5,231.4, 49.99,   101,     0,  7296.7,    14.91,  4341,281.2,280.3,  0.0,  0.2,  0.2,  0.0,    56,    56,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/21 18:01:06, 33.9,283.0,  0.5,231.4, 50.01,    71,     0,  7296.7,    14.91,  4341,283.0,283.8,  0.0,  0.1,  0.2,  0.0,    28,    56,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/21 18:06:06, 33.7,253.1,  0.3,232.4, 50.14,    53,     0,  7296.7,    14.92,  4341,253.1,287.4,  0.0,  0.1,  0.1,  0.0,    25,    28,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/21 18:11:06, 33.3,214.4,  0.2,231.4, 49.97,    36,     0,  7296.7,    14.92,  4341,214.4,232.9,  0.0,  0.1,  0.1,  0.0,    21,    23,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/21 18:16:06, 33.3,274.2,  0.2,230.4, 50.03,     1,     0,  7296.7,    14.92,  4341,274.2,281.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/21 18:21:06, 33.0,232.0,  0.1,230.4, 49.97,     0,     0,  7296.7,    14.92,  4341,232.0,253.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/22 08:16:03, 16.9,137.9,  0.1,226.5, 50.02,     0,     0,  7296.7,    14.92,  4341,137.9,134.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/22 08:21:03, 17.6,204.7,  0.1,229.4, 50.01,     0,     0,  7296.7,    14.92,  4341,204.7,235.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/22 08:26:03, 17.6,273.3,  0.2,228.5, 50.00,     1,     0,  7296.7,    14.92,  4341,273.3,280.3,  0.0,  0.0,  0.1,  0.0,     0,    28,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 08:31:03, 18.7,181.9,  0.0,229.4, 50.02,     0,     0,  7296.7,    14.92,  4341,181.9,220.6,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/22 08:36:03, 19.8,275.9,  0.2,228.5, 50.03,     5,     0,  7296.7,    14.92,  4341,275.9,279.4,  0.0,  0.0,  0.1,  0.0,     0,    27,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 08:41:03, 19.5,182.8,  0.3,227.5, 50.00,    11,     0,  7296.7,    14.92,  4341,182.8,284.7,  0.0,  0.1,  0.1,  0.0,    18,    28,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/22 08:46:03, 20.9,283.0,  0.2,227.5, 49.97,    51,     0,  7296.7,    14.92,  4341,283.0,237.3,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/22 08:51:03, 21.3,217.0,  0.2,227.5, 49.94,    38,     0,  7296.7,    14.92,  4341,217.0,231.1,  0.0,  0.1,  0.1,  0.0,    21,    23,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/22 08:56:03, 21.7,253.1,  0.4,229.4, 49.98,    45,     0,  7296.7,    14.93,  4341,253.1,258.3,  0.0,  0.1,  0.2,  0.0,    25,    51,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/22 09:01:03, 22.0,278.6,  0.4,228.5, 49.96,    69,     0,  7296.7,    14.93,  4342,278.6,254.0,  0.0,  0.1,  0.2,  0.0,    27,    50,     0,  0.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 09:06:03, 22.4,281.2,  0.4,227.5, 49.97,    67,     0,  7296.7,     0.02,  4342,281.2,275.0,  0.0,  0.1,  0.2,  0.0,    28,    55,     0,  0.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/22 09:11:03, 23.1,276.8,  0.5,225.5, 49.98,    81,     0,  7296.7,     0.02,  4342,276.8,288.2,  0.0,  0.1,  0.2,  0.0,    27,    57,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/22 09:16:03, 23.1,282.1,  0.6,225.5, 50.03,   103,     0,  7296.8,     0.03,  4342,282.1,301.4,  0.0,  0.2,  0.2,  0.0,    56,    60,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/22 09:21:03, 23.1,292.6,  0.7,227.5, 50.08,   124,     0,  7296.8,     0.04,  4342,292.6,263.6,  0.0,  0.2,  0.3,  0.0,    58,    79,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/22 09:26:03, 24.2,291.7,  0.7,226.5, 50.01,   148,     0,  7296.8,     0.05,  4342,291.7,297.9,  0.0,  0.3,  0.3,  0.0,    87,    89,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/22 09:31:04, 25.0,298.8,  0.9,225.5, 49.96,   202,     0,  7296.8,     0.07,  4342,298.8,308.4,  0.0,  0.3,  0.4,  0.0,    89,   123,     0,  0.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/22 09:36:33, 25.0,273.3,  1.3,225.5, 50.03,   272,     0,  7296.8,     0.09,  4342,273.3,290.9,  0.0,  0.5,  0.6,  0.0,   136,   174,     0,  1.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/22 09:41:33, 26.4,285.6,  1.0,222.6, 50.04,   208,     0,  7296.8,     0.11,  4342,285.6,290.0,  0.0,  0.4,  0.4,  0.0,   114,   116,     0,  1.0,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2015/06/22 09:46:33, 26.4,301.4,  0.9,228.5, 50.08,   196,     0,  7296.8,     0.12,  4342,301.4,297.0,  0.0,  0.3,  0.4,  0.0,    90,   118,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 09:51:33, 27.2,290.0,  1.0,228.5, 50.06,   242,     0,  7296.9,     0.14,  4342,290.0,293.5,  0.0,  0.4,  0.5,  0.0,   116,   146,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 09:56:33, 27.5,283.0,  0.9,228.5, 50.03,   207,     0,  7296.9,     0.16,  4342,283.0,304.9,  0.0,  0.4,  0.4,  0.0,   113,   121,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 10:01:33, 27.9,264.5,  0.8,228.5, 50.06,   193,     0,  7296.9,     0.18,  4343,264.5,290.0,  0.0,  0.4,  0.4,  0.0,   105,   116,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 10:06:33, 27.5,292.6,  0.9,229.4, 49.99,   225,     0,  7296.9,     0.19,  4343,292.6,300.5,  0.0,  0.4,  0.5,  0.0,   117,   150,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/22 10:11:33, 27.5,300.5,  1.1,228.5, 49.98,   271,     0,  7296.9,     0.22,  4343,300.5,271.5,  0.0,  0.5,  0.6,  0.0,   150,   162,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 10:16:33, 28.6,293.5,  1.6,228.5, 49.98,   388,     0,  7297.0,     0.24,  4343,293.5,301.4,  0.0,  0.7,  0.7,  0.0,   205,   210,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 10:21:33, 30.1,290.0,  1.2,228.5, 49.96,   304,     0,  7297.0,     0.27,  4343,290.0,281.2,  0.0,  0.5,  0.6,  0.0,   145,   168,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 10:26:33, 29.7,285.6,  1.3,227.5, 49.96,   276,     0,  7297.0,     0.30,  4343,285.6,297.0,  0.0,  0.5,  0.5,  0.0,   142,   148,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/22 10:31:33, 30.2,290.0,  1.3,228.5, 49.96,   290,     0,  7297.0,     0.32,  4343,290.0,301.4,  0.0,  0.5,  0.5,  0.0,   145,   150,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 10:36:33, 30.2,286.5,  1.6,227.5, 49.97,   389,     0,  7297.1,     0.35,  4343,286.5,289.1,  0.0,  0.7,  0.7,  0.0,   200,   202,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/22 10:41:33, 30.3,288.2,  1.4,229.4, 49.95,   324,     0,  7297.1,     0.38,  4343,288.2,279.4,  0.0,  0.6,  0.7,  0.0,   172,   195,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/22 10:46:33, 30.4,285.6,  1.5,228.5, 49.97,   371,     0,  7297.1,     0.40,  4343,285.6,283.0,  0.0,  0.7,  0.7,  0.0,   199,   198,     0,  1.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 10:51:33, 30.8,290.0,  1.6,228.5, 49.99,   356,     0,  7297.2,     0.44,  4343,290.0,290.9,  0.0,  0.6,  0.7,  0.0,   174,   203,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 10:56:33, 30.7,281.2,  1.2,229.4, 50.01,   294,     0,  7297.2,     0.46,  4343,281.2,305.8,  0.0,  0.5,  0.5,  0.0,   140,   152,     0,  1.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/22 11:01:33, 30.7,277.7,  1.4,228.5, 50.02,   340,     0,  7297.2,     0.49,  4344,277.7,296.1,  0.0,  0.6,  0.7,  0.0,   166,   207,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 11:06:33, 30.8,268.9,  1.2,228.5, 50.00,   258,     0,  7297.2,     0.51,  4344,268.9,286.5,  0.0,  0.5,  0.5,  0.0,   134,   143,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/22 11:11:33, 30.8,294.4,  1.3,229.4, 50.02,   346,     0,  7297.3,     0.54,  4344,294.4,299.7,  0.0,  0.6,  0.7,  0.0,   176,   209,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/22 11:16:33, 31.1,284.7,  1.5,228.5, 50.04,   384,     0,  7297.3,     0.57,  4344,284.7,289.1,  0.0,  0.7,  0.7,  0.0,   199,   202,     0,  1.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
