     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/09/15 07:42:45, 26.1,253.1,  0.0,221.6, 49.98,     0,     0, 21387.3,    21.79, 13347,253.1,268.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 07:47:45, 26.1,275.9,  0.1,222.6, 50.00,     9,     0, 21387.3,    21.79, 13347,275.9,289.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 07:52:45, 27.5,281.2,  0.2,222.6, 49.97,    16,     0, 21387.3,    21.79, 13347,281.2,246.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 07:57:45, 28.6,221.4,  0.2,222.6, 49.94,    19,     0, 21387.3,    21.79, 13347,221.4,272.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 08:02:45, 29.4,231.1,  0.2,221.6, 50.04,    33,     0, 21387.3,    21.79, 13348,231.1,208.3,  0.0,  0.1,  0.1,  0.0,    23,    20,     0,  0.2,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 08:07:45, 29.7,195.9,  0.3,221.6, 49.97,    14,     0, 21387.3,    21.79, 13348,195.9,208.3,  0.0,  0.1,  0.1,  0.0,    19,    20,     0,  0.3,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 08:12:45, 30.1,203.9,  0.3,221.6, 50.00,    20,     0, 21387.3,    21.80, 13348,203.9,208.3,  0.0,  0.1,  0.1,  0.0,    20,    20,     0,  0.3,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 08:17:45, 30.5,236.4,  0.2,220.7, 49.98,    49,     0, 21387.3,     0.01, 13348,236.4,275.0,  0.0,  0.1,  0.1,  0.0,    23,    27,     0,  0.2,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/15 08:22:45, 30.4,276.8,  0.1,220.7, 49.98,    26,     0, 21387.3,     0.01, 13348,276.8,276.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/15 08:27:45, 30.7,230.2,  0.3,221.6, 50.06,    38,     0, 21387.3,     0.01, 13348,230.2,267.1,  0.0,  0.1,  0.1,  0.0,    23,    26,     0,  0.3,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 08:32:45, 30.8,231.1,  0.3,221.6, 50.07,    47,     0, 21387.3,     0.02, 13348,231.1,225.8,  0.0,  0.1,  0.1,  0.0,    23,    22,     0,  0.3,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 08:37:45, 30.9,277.7,  0.4,220.7, 50.01,    73,     0, 21387.3,     0.02, 13348,277.7,291.7,  0.0,  0.1,  0.1,  0.0,    27,    29,     0,  0.4,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/15 08:42:45, 31.0,286.5,  0.5,220.7, 49.98,    88,     0, 21387.4,     0.03, 13348,286.5,281.2,  0.0,  0.1,  0.2,  0.0,    28,    56,     0,  0.5,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/15 08:47:45, 31.0,278.6,  0.6,220.7, 49.97,   112,     0, 21387.4,     0.04, 13348,278.6,285.6,  0.0,  0.2,  0.2,  0.0,    55,    57,     0,  0.6,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/15 08:52:45, 31.2,268.0,  0.5,219.7, 49.95,   121,     0, 21387.4,     0.05, 13348,268.0,275.0,  0.0,  0.2,  0.2,  0.0,    53,    55,     0,  0.5,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/15 08:57:45, 31.4,239.9,  0.7,220.7, 50.01,   123,     0, 21387.4,     0.05, 13348,239.9,263.6,  0.0,  0.2,  0.3,  0.0,    47,    79,     0,  0.7,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/15 09:02:45, 31.6,250.4,  0.8,221.6, 50.07,   150,     0, 21387.4,     0.07, 13349,250.4,267.1,  0.0,  0.3,  0.3,  0.0,    75,    80,     0,  0.8,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 09:07:45, 31.6,269.8,  0.8,220.7, 50.04,   174,     0, 21387.4,     0.08, 13349,269.8,267.1,  0.0,  0.3,  0.3,  0.0,    80,    80,     0,  0.8,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/15 09:12:45, 31.7,263.6,  0.8,220.7, 50.08,   169,     0, 21387.4,     0.10, 13349,263.6,268.0,  0.0,  0.3,  0.3,  0.0,    79,    80,     0,  0.8,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/15 09:17:45, 31.7,254.8,  0.7,219.7, 50.06,   163,     0, 21387.4,     0.11, 13349,254.8,261.9,  0.0,  0.3,  0.3,  0.0,    76,    78,     0,  0.7,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/15 09:22:45, 32.2,273.3,  0.9,220.7, 50.04,   185,     0, 21387.4,     0.12, 13349,273.3,287.4,  0.0,  0.3,  0.3,  0.0,    81,    86,     0,  0.9,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/15 09:27:45, 31.9,256.6,  0.7,219.7, 50.02,   170,     0, 21387.5,     0.14, 13349,256.6,267.1,  0.0,  0.3,  0.3,  0.0,    76,    80,     0,  0.7,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/15 09:32:45, 32.0,291.7,  0.9,219.7, 49.98,   200,     0, 21387.5,     0.15, 13349,291.7,297.0,  0.0,  0.3,  0.4,  0.0,    87,   118,     0,  0.9,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/15 09:37:45, 32.4,292.6,  0.9,219.7, 50.04,   203,     0, 21387.5,     0.17, 13349,292.6,293.5,  0.0,  0.3,  0.4,  0.0,    87,   117,     0,  0.9,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/15 09:42:45, 32.3,285.6,  0.9,222.6, 50.09,   189,     0, 21387.5,     0.19, 13349,285.6,290.9,  0.0,  0.3,  0.3,  0.0,    85,    87,     0,  0.9,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 09:47:45, 32.3,266.3,  1.1,222.6, 50.04,   224,     0, 21387.5,     0.20, 13349,266.3,297.9,  0.0,  0.4,  0.4,  0.0,   106,   119,     0,  1.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 09:52:45, 32.4,292.6,  1.2,221.6, 50.07,   242,     0, 21387.5,     0.22, 13349,292.6,276.8,  0.0,  0.4,  0.5,  0.0,   117,   138,     0,  1.2,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 09:57:45, 32.4,283.8,  1.3,222.6, 50.03,   271,     0, 21387.6,     0.24, 13349,283.8,260.1,  0.0,  0.5,  0.5,  0.0,   141,   130,     0,  1.3,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 10:02:45, 32.6,292.6,  1.1,222.6, 50.08,   242,     0, 21387.6,     0.27, 13350,292.6,288.2,  0.0,  0.4,  0.4,  0.0,   117,   115,     0,  1.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 10:07:45, 33.2,294.4,  1.1,221.6, 50.07,   244,     0, 21387.6,     0.29, 13350,294.4,295.3,  0.0,  0.4,  0.4,  0.0,   117,   118,     0,  1.1,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 10:12:45, 32.9,290.9,  1.3,222.6, 50.06,   285,     0, 21387.6,     0.31, 13350,290.9,288.2,  0.0,  0.5,  0.5,  0.0,   145,   144,     0,  1.3,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 10:17:45, 33.0,288.2,  1.4,222.6, 50.08,   339,     0, 21387.7,     0.33, 13350,288.2,303.2,  0.0,  0.6,  0.6,  0.0,   172,   181,     0,  1.4,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 10:22:45, 33.3,290.9,  1.7,222.6, 50.03,   391,     0, 21387.7,     0.36, 13350,290.9,292.6,  0.0,  0.7,  0.7,  0.0,   203,   204,     0,  1.7,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 10:27:45, 33.3,283.8,  1.5,222.6, 50.08,   350,     0, 21387.7,     0.39, 13350,283.8,298.8,  0.0,  0.6,  0.6,  0.0,   170,   179,     0,  1.5,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 10:32:45, 33.4,274.2,  1.5,222.6, 50.02,   352,     0, 21387.7,     0.42, 13350,274.2,289.1,  0.0,  0.6,  0.6,  0.0,   164,   173,     0,  1.5,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 10:37:45, 33.7,296.1,  1.4,221.6, 50.03,   316,     0, 21387.8,     0.45, 13350,296.1,298.8,  0.0,  0.5,  0.5,  0.0,   148,   149,     0,  1.4,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 10:42:45, 33.7,275.9,  1.3,222.6, 50.04,   276,     0, 21387.8,     0.48, 13350,275.9,277.7,  0.0,  0.5,  0.5,  0.0,   137,   138,     0,  1.3,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 10:47:45, 33.8,273.3,  1.1,221.6, 50.05,   255,     0, 21387.8,     0.50, 13350,273.3,268.9,  0.0,  0.5,  0.5,  0.0,   136,   134,     0,  1.1,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 10:52:45, 33.8,269.8,  1.1,221.6, 50.07,   245,     0, 21387.8,     0.52, 13350,269.8,284.7,  0.0,  0.4,  0.4,  0.0,   107,   113,     0,  1.1,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 10:57:45, 33.8,284.7,  1.1,221.6, 50.07,   247,     0, 21387.9,     0.54, 13350,284.7,273.3,  0.0,  0.4,  0.5,  0.0,   113,   136,     0,  1.1,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 11:02:45, 33.8,280.3,  1.2,222.6, 50.07,   292,     0, 21387.9,     0.56, 13350,280.3,282.1,  0.0,  0.5,  0.5,  0.0,   140,   141,     0,  1.2,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 11:07:45, 33.9,283.8,  1.6,221.6, 50.03,   356,     0, 21387.9,     0.59, 13351,283.8,305.8,  0.0,  0.6,  0.6,  0.0,   170,   183,     0,  1.6,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/15 11:12:45, 34.0,295.3,  2.0,223.6, 50.10,   454,     0, 21387.9,     0.62, 13351,295.3,285.6,  0.0,  0.8,  0.8,  0.0,   236,   228,     0,  2.0,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 11:17:45, 34.2,283.0,  1.6,223.6, 50.07,   385,     0, 21388.0,     0.66, 13351,283.0,283.8,  0.0,  0.7,  0.7,  0.0,   198,   198,     0,  1.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 11:22:45, 34.4,299.7,  1.5,223.6, 50.08,   365,     0, 21388.0,     0.69, 13351,299.7,282.1,  0.0,  0.6,  0.7,  0.0,   179,   197,     0,  1.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 11:27:45, 34.4,288.2,  2.0,223.6, 50.07,   504,     0, 21388.0,     0.72, 13351,288.2,290.9,  0.0,  0.9,  0.9,  0.0,   259,   261,     0,  2.0,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 11:32:45, 34.6,295.3,  2.5,223.6, 50.11,   595,     0, 21388.1,     0.77, 13351,295.3,305.8,  0.0,  1.0,  1.0,  0.0,   295,   305,     0,  2.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 11:37:45, 34.6,304.9,  2.8,223.6, 49.98,   627,     0, 21388.1,     0.82, 13351,304.9,295.3,  0.0,  1.0,  1.1,  0.0,   304,   324,     0,  2.8,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 11:42:45, 34.8,303.2,  2.7,223.6, 50.02,   607,     0, 21388.2,     0.87, 13351,303.2,298.8,  0.0,  1.0,  1.1,  0.0,   303,   328,     0,  2.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 11:47:45, 34.9,292.6,  2.2,223.6, 50.06,   526,     0, 21388.2,     0.92, 13351,292.6,287.4,  0.0,  0.9,  1.0,  0.0,   263,   287,     0,  2.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 11:52:45, 34.8,285.6,  2.6,222.6, 50.00,   586,     0, 21388.3,     0.96, 13351,285.6,294.4,  0.0,  1.0,  1.0,  0.0,   285,   294,     0,  2.6,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/15 11:57:45, 34.9,297.9,  2.6,223.6, 50.09,   596,     0, 21388.3,     1.01, 13351,297.9,299.7,  0.0,  1.0,  1.0,  0.0,   297,   299,     0,  2.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 12:02:45, 35.2,287.4,  2.6,223.6, 50.09,   571,     0, 21388.4,     1.06, 13351,287.4,300.5,  0.0,  1.0,  1.0,  0.0,   287,   300,     0,  2.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 12:07:45, 35.2,300.5,  2.7,223.6, 50.13,   611,     0, 21388.4,     1.11, 13352,300.5,297.9,  0.0,  1.0,  1.0,  0.0,   300,   297,     0,  2.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 12:12:45, 35.4,291.7,  2.8,225.5, 50.14,   617,     0, 21388.5,     1.16, 13352,291.7,293.5,  0.0,  1.0,  1.1,  0.0,   291,   322,     0,  2.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/09/15 12:17:45, 35.4,300.5,  2.5,224.6, 50.02,   548,     0, 21388.5,     1.21, 13352,300.5,302.3,  0.0,  0.9,  0.9,  0.0,   270,   272,     0,  2.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 12:22:45, 35.5,301.4,  2.2,228.5, 50.08,   545,     0, 21388.6,     1.26, 13352,301.4,281.2,  0.0,  0.9,  1.0,  0.0,   271,   281,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/15 12:27:45, 35.4,296.1,  2.0,228.5, 50.14,   449,     0, 21388.6,     1.30, 13352,296.1,290.9,  0.0,  0.7,  0.8,  0.0,   207,   232,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/15 12:32:45, 35.3,300.5,  2.0,228.5, 50.12,   448,     0, 21388.7,     1.33, 13352,300.5,302.3,  0.0,  0.7,  0.8,  0.0,   210,   241,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/15 12:37:45, 35.4,281.2,  1.8,228.5, 50.10,   459,     0, 21388.7,     1.37, 13352,281.2,283.0,  0.0,  0.8,  0.9,  0.0,   224,   254,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/15 12:42:45, 35.4,283.8,  1.8,229.4, 50.12,   429,     0, 21388.7,     1.41, 13352,283.8,292.6,  0.0,  0.7,  0.8,  0.0,   198,   234,     0,  1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/15 12:47:45, 35.3,299.7,  1.8,228.5, 50.06,   408,     0, 21388.8,     1.44, 13352,299.7,287.4,  0.0,  0.7,  0.7,  0.0,   209,   201,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/15 12:52:45, 35.3,289.1,  2.0,229.4, 50.13,   456,     0, 21388.8,     1.48, 13352,289.1,286.5,  0.0,  0.8,  0.8,  0.0,   231,   229,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/15 12:57:45, 35.4,290.9,  2.6,228.5, 50.04,   605,     0, 21388.9,     1.53, 13352,290.9,291.7,  0.0,  1.0,  1.1,  0.0,   290,   320,     0,  2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/15 13:02:45, 35.4,300.5,  2.6,228.5, 50.07,   618,     0, 21388.9,     1.58, 13352,300.5,295.3,  0.0,  1.0,  1.1,  0.0,   300,   324,     0,  2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/15 13:07:45, 35.5,291.7,  3.3,229.4, 50.09,   772,     0, 21389.0,     1.64, 13353,291.7,295.3,  0.0,  1.3,  1.3,  0.0,   379,   383,     0,  3.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/15 13:12:45, 35.6,291.7,  3.1,229.4, 50.05,   729,     0, 21389.0,     1.70, 13353,291.7,300.5,  0.0,  1.2,  1.2,  0.0,   350,   360,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/15 13:17:45, 35.7,296.1,  3.6,230.4, 50.03,   877,     0, 21389.1,     1.76, 13353,296.1,298.8,  0.0,  1.5,  1.5,  0.0,   444,   448,     0,  3.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/15 13:22:45, 36.0,299.7,  4.1,231.4, 50.03,   991,     0, 21389.2,     1.84, 13353,299.7,302.3,  0.0,  1.7,  1.7,  0.0,   509,   513,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/15 13:27:45, 36.2,296.1,  4.6,230.4, 50.04,  1054,     0, 21389.3,     1.93, 13353,296.1,304.1,  0.0,  1.8,  1.8,  0.0,   532,   547,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/15 13:32:45, 36.7,297.9,  4.3,230.4, 50.09,  1015,     0, 21389.3,     2.01, 13353,297.9,300.5,  0.0,  1.7,  1.7,  0.0,   506,   510,     0,  4.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/15 13:37:45, 36.7,292.6,  3.6,230.4, 50.06,   870,     0, 21389.4,     2.09, 13353,292.6,295.3,  0.0,  1.5,  1.5,  0.0,   438,   442,     0,  3.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/15 13:42:45, 36.7,298.8,  3.1,231.4, 50.07,   754,     0, 21389.5,     2.16, 13353,298.8,299.7,  0.0,  1.3,  1.3,  0.0,   388,   389,     0,  3.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/15 13:47:45, 36.7,289.1,  3.2,231.4, 50.08,   770,     0, 21389.5,     2.22, 13353,289.1,297.9,  0.0,  1.3,  1.3,  0.0,   375,   387,     0,  3.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/15 13:52:45, 36.8,299.7,  3.3,230.4, 50.13,   779,     0, 21389.6,     2.28, 13353,299.7,302.3,  0.0,  1.3,  1.3,  0.0,   389,   392,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/15 13:57:45, 36.7,304.9,  4.1,231.4, 50.12,   985,     0, 21389.7,     2.36, 13353,304.9,300.5,  0.0,  1.6,  1.7,  0.0,   487,   510,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/15 14:02:45, 36.7,288.2,  3.2,231.4, 50.12,   718,     0, 21389.8,     2.43, 13353,288.2,293.5,  0.0,  1.2,  1.3,  0.0,   345,   381,     0,  3.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/15 14:07:45, 36.9,290.0,  3.1,228.5, 50.02,   715,     0, 21389.8,     2.49, 13354,290.0,292.6,  0.0,  1.2,  1.3,  0.0,   348,   380,     0,  3.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/15 14:12:45, 36.7,280.3,  2.4,228.5, 50.07,   551,     0, 21389.9,     2.54, 13354,280.3,295.3,  0.0,  1.0,  1.0,  0.0,   280,   295,     0,  2.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/15 14:17:45, 36.7,282.1,  2.2,229.4, 50.04,   540,     0, 21389.9,     2.59, 13354,282.1,301.4,  0.0,  0.9,  0.9,  0.0,   253,   271,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/15 14:22:45, 36.4,297.9,  2.2,228.5, 50.04,   522,     0, 21390.0,     2.63, 13354,297.9,299.7,  0.0,  0.9,  0.9,  0.0,   268,   269,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/15 14:27:45, 36.4,286.5,  2.3,229.4, 50.02,   542,     0, 21390.0,     2.68, 13354,286.5,295.3,  0.0,  0.9,  1.0,  0.0,   257,   295,     0,  2.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/15 14:32:45, 36.4,284.7,  2.5,229.4, 50.00,   602,     0, 21390.0,     2.72, 13354,284.7,291.7,  0.0,  1.0,  1.1,  0.0,   284,   320,     0,  2.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/15 14:37:45, 36.5,283.0,  2.2,227.5, 50.04,   556,     0, 21390.1,     2.77, 13354,283.0,290.0,  0.0,  1.0,  1.0,  0.0,   283,   290,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/15 14:42:45, 36.3,278.6,  2.4,227.5, 50.03,   518,     0, 21390.1,     2.82, 13354,278.6,287.4,  0.0,  0.9,  1.0,  0.0,   250,   287,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/15 14:47:45, 36.3,289.1,  2.9,227.5, 50.05,   654,     0, 21390.2,     2.87, 13354,289.1,286.5,  0.0,  1.1,  1.2,  0.0,   318,   343,     0,  2.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/15 14:52:45, 36.3,289.1,  2.8,227.5, 50.08,   643,     0, 21390.2,     2.92, 13354,289.1,299.7,  0.0,  1.1,  1.1,  0.0,   318,   329,     0,  2.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/15 14:57:45, 36.4,290.9,  3.0,226.5, 50.08,   681,     0, 21390.3,     2.98, 13354,290.9,292.6,  0.0,  1.2,  1.2,  0.0,   349,   351,     0,  3.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/15 15:02:45, 36.3,290.9,  2.7,223.6, 50.08,   609,     0, 21390.4,     3.03, 13354,290.9,290.9,  0.0,  1.0,  1.1,  0.0,   290,   319,     0,  2.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 15:07:45, 36.5,297.9,  2.4,223.6, 50.00,   553,     0, 21390.4,     3.08, 13355,297.9,297.0,  0.0,  0.9,  1.0,  0.0,   268,   297,     0,  2.4,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 15:12:45, 36.4,288.2,  2.2,224.6, 50.06,   489,     0, 21390.4,     3.12, 13355,288.2,296.1,  0.0,  0.8,  0.9,  0.0,   230,   266,     0,  2.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 15:17:45, 36.2,288.2,  2.3,223.6, 49.98,   503,     0, 21390.5,     3.16, 13355,288.2,290.9,  0.0,  0.9,  0.9,  0.0,   259,   261,     0,  2.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 15:22:45, 36.2,293.5,  2.1,224.6, 50.02,   509,     0, 21390.5,     3.20, 13355,293.5,297.0,  0.0,  0.9,  0.9,  0.0,   264,   267,     0,  2.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 15:27:45, 36.3,293.5,  2.2,224.6, 50.12,   515,     0, 21390.6,     3.24, 13355,293.5,288.2,  0.0,  0.9,  0.9,  0.0,   264,   259,     0,  2.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 15:32:45, 35.7,284.7,  2.2,224.6, 50.06,   492,     0, 21390.6,     3.29, 13355,284.7,286.5,  0.0,  0.9,  0.9,  0.0,   256,   257,     0,  2.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 15:37:45, 36.1,294.4,  2.1,224.6, 50.03,   483,     0, 21390.7,     3.33, 13355,294.4,293.5,  0.0,  0.8,  0.9,  0.0,   235,   264,     0,  2.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 15:42:45, 36.0,300.5,  2.0,224.6, 50.05,   459,     0, 21390.7,     3.37, 13355,300.5,303.2,  0.0,  0.7,  0.8,  0.0,   210,   242,     0,  2.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 15:47:45, 36.0,290.9,  2.0,224.6, 50.07,   460,     0, 21390.7,     3.40, 13355,290.9,292.6,  0.0,  0.8,  0.8,  0.0,   232,   234,     0,  2.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 15:52:45, 36.0,289.1,  2.1,224.6, 50.10,   512,     0, 21390.8,     3.44, 13355,289.1,297.9,  0.0,  0.9,  0.9,  0.0,   260,   268,     0,  2.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 15:57:45, 36.1,296.1,  2.5,224.6, 50.05,   564,     0, 21390.8,     3.49, 13355,296.1,303.2,  0.0,  1.0,  0.9,  0.0,   296,   272,     0,  2.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 16:02:45, 36.0,285.6,  2.4,224.6, 50.06,   516,     0, 21390.9,     3.53, 13355,285.6,293.5,  0.0,  0.9,  0.9,  0.0,   257,   264,     0,  2.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 16:07:45, 36.0,294.4,  2.0,224.6, 50.01,   483,     0, 21390.9,     3.57, 13356,294.4,289.1,  0.0,  0.8,  0.9,  0.0,   235,   260,     0,  2.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 16:12:45, 35.9,292.6,  2.2,224.6, 50.05,   495,     0, 21390.9,     3.61, 13356,292.6,297.9,  0.0,  0.9,  0.9,  0.0,   263,   268,     0,  2.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 16:17:45, 36.1,297.0,  2.1,223.6, 50.03,   466,     0, 21391.0,     3.66, 13356,297.0,291.7,  0.0,  0.8,  0.8,  0.0,   237,   233,     0,  2.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 16:22:45, 36.1,281.2,  2.1,223.6, 50.11,   474,     0, 21391.0,     3.69, 13356,281.2,290.0,  0.0,  0.8,  0.9,  0.0,   224,   261,     0,  2.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/15 16:27:45, 35.7,285.6,  2.0,224.6, 50.07,   466,     0, 21391.1,     3.73, 13356,285.6,280.3,  0.0,  0.8,  0.9,  0.0,   228,   252,     0,  2.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/15 16:32:45, 35.9,298.8,  1.8,224.6, 50.09,   410,     0, 21391.1,     3.77, 13356,298.8,298.8,  0.0,  0.7,  0.7,  0.0,   209,   209,     0,  1.8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
