     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/11/03 07:49:23, 37.8,  0.0,  0.3,228.5, 50.04,    40,     0, 22191.6,     0.03, 13923,  0.0,279.4,  0.0,  0.0,  0.2,  0.0,     0,    55,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 07:52:23, 37.9,  0.0,  0.3,229.4, 50.06,    47,     0, 22191.6,     0.03, 13923,  0.0,232.9,  0.0,  0.0,  0.2,  0.0,     0,    46,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 07:55:23, 38.0,  0.0,  0.3,229.4, 50.02,    50,     0, 22191.6,     0.03, 13923,  0.0,272.4,  0.0,  0.0,  0.2,  0.0,     0,    54,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 07:58:23, 38.0,  0.0,  0.3,230.4, 50.03,    29,     0, 22191.6,     0.03, 13923,  0.0,223.2,  0.0,  0.0,  0.2,  0.0,     0,    44,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/03 08:01:23, 37.9,  0.0,  0.3,228.5, 50.02,    45,     0, 22191.6,     0.04, 13923,  0.0,280.3,  0.0,  0.0,  0.2,  0.0,     0,    56,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:04:23, 38.0,  0.0,  0.3,228.5, 50.06,    48,     0, 22191.6,     0.04, 13923,  0.0,247.8,  0.0,  0.0,  0.2,  0.0,     0,    49,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:07:23, 38.2,  0.0,  0.3,230.4, 50.07,    58,     0, 22191.6,     0.04, 13923,  0.0,265.4,  0.0,  0.0,  0.3,  0.0,     0,    79,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/03 08:10:23, 38.3,  0.0,  0.3,226.5, 50.04,    60,     0, 22191.6,     0.04, 13923,  0.0,232.9,  0.0,  0.0,  0.3,  0.0,     0,    69,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:13:23, 38.2,  0.0,  0.3,227.5, 50.07,    57,     0, 22191.6,     0.05, 13923,  0.0,281.2,  0.0,  0.0,  0.2,  0.0,     0,    56,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:16:23, 38.4,  0.0,  0.3,228.5, 50.01,    60,     0, 22191.6,     0.05, 13924,  0.0,247.8,  0.0,  0.0,  0.3,  0.0,     0,    74,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:19:23, 38.4,  0.0,  0.4,229.4, 50.01,    70,     0, 22191.6,     0.05, 13924,  0.0,267.1,  0.0,  0.0,  0.3,  0.0,     0,    80,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 08:22:23, 38.4,  0.0,  0.4,227.5, 50.04,    63,     0, 22191.6,     0.06, 13924,  0.0,257.5,  0.0,  0.0,  0.3,  0.0,     0,    77,     0,  0.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:25:23, 38.4,  0.0,  0.4,227.5, 50.02,    74,     0, 22191.6,     0.06, 13924,  0.0,262.7,  0.0,  0.0,  0.3,  0.0,     0,    78,     0,  0.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:28:23, 38.7,  0.0,  0.5,228.5, 50.11,   100,     0, 22191.7,     0.06, 13924,  0.0,288.2,  0.0,  0.0,  0.4,  0.0,     0,   115,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:31:23, 38.5,  0.0,  0.5,227.5, 50.06,   100,     0, 22191.7,     0.07, 13924,  0.0,256.6,  0.0,  0.0,  0.4,  0.0,     0,   102,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:34:23, 38.6,  0.0,  0.5,227.5, 50.07,    91,     0, 22191.7,     0.07, 13924,  0.0,289.1,  0.0,  0.0,  0.3,  0.0,     0,    86,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:37:23, 38.6,  0.0,  0.6,229.4, 50.02,   121,     0, 22191.7,     0.08, 13924,  0.0,267.1,  0.0,  0.0,  0.5,  0.0,     0,   133,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 08:40:23, 38.6,  0.0,  0.6,226.5, 50.00,   126,     0, 22191.7,     0.08, 13924,  0.0,283.0,  0.0,  0.0,  0.5,  0.0,     0,   141,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:43:23, 38.9,  0.0,  0.7,228.5, 50.01,   130,     0, 22191.7,     0.09, 13924,  0.0,268.0,  0.0,  0.0,  0.5,  0.0,     0,   134,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:46:23, 39.0,  0.0,  0.5,227.5, 50.03,   124,     0, 22191.7,     0.10, 13924,  0.0,258.3,  0.0,  0.0,  0.5,  0.0,     0,   129,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:49:23, 39.0,  0.0,  0.7,229.4, 50.05,   143,     0, 22191.7,     0.10, 13924,  0.0,261.9,  0.0,  0.0,  0.6,  0.0,     0,   157,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 08:52:23, 39.1,  0.0,  0.7,228.5, 50.03,   161,     0, 22191.7,     0.11, 13924,  0.0,256.6,  0.0,  0.0,  0.7,  0.0,     0,   179,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 08:55:23, 39.1,  0.0,  0.7,229.4, 50.05,   152,     0, 22191.7,     0.12, 13924,  0.0,280.3,  0.0,  0.0,  0.6,  0.0,     0,   168,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 08:58:23, 39.2,  0.0,  0.5,230.4, 50.09,   130,     0, 22191.7,     0.13, 13924,  0.0,250.4,  0.0,  0.0,  0.6,  0.0,     0,   150,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/03 09:01:23, 39.3,  0.0,  0.6,229.4, 50.03,   139,     0, 22191.7,     0.13, 13924,  0.0,253.1,  0.0,  0.0,  0.6,  0.0,     0,   151,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 09:04:23, 39.3,  0.0,  0.7,228.5, 50.00,   152,     0, 22191.7,     0.14, 13924,  0.0,256.6,  0.0,  0.0,  0.6,  0.0,     0,   153,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 09:07:23, 39.2,  0.0,  0.6,230.4, 50.03,   150,     0, 22191.7,     0.15, 13924,  0.0,277.7,  0.0,  0.0,  0.6,  0.0,     0,   166,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/03 09:10:23, 39.4,  0.0,  0.8,228.5, 49.99,   149,     0, 22191.7,     0.15, 13924,  0.0,285.6,  0.0,  0.0,  0.6,  0.0,     0,   171,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 09:13:23, 39.5,  0.0,  0.6,227.5, 49.98,   119,     0, 22191.7,     0.16, 13924,  0.0,254.8,  0.0,  0.0,  0.5,  0.0,     0,   127,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 09:16:23, 39.3,  0.0,  0.5,229.4, 50.00,    96,     0, 22191.8,     0.17, 13925,  0.0,284.7,  0.0,  0.0,  0.4,  0.0,     0,   113,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 09:19:23, 39.4,  0.0,  0.5,230.4, 50.02,    93,     0, 22191.8,     0.17, 13925,  0.0,246.0,  0.0,  0.0,  0.4,  0.0,     0,    98,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/03 09:22:23, 39.5,  0.0,  0.6,229.4, 49.99,   103,     0, 22191.8,     0.18, 13925,  0.0,275.9,  0.0,  0.0,  0.4,  0.0,     0,   110,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 09:25:23, 39.5,  0.0,  0.6,228.5, 50.02,   107,     0, 22191.8,     0.18, 13925,  0.0,257.5,  0.0,  0.0,  0.5,  0.0,     0,   128,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 09:28:23, 39.5,  0.0,  0.6,229.4, 50.00,   108,     0, 22191.8,     0.19, 13925,  0.0,247.8,  0.0,  0.0,  0.5,  0.0,     0,   123,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 09:31:23, 39.5,  0.0,  0.6,228.5, 49.98,   117,     0, 22191.8,     0.19, 13925,  0.0,256.6,  0.0,  0.0,  0.5,  0.0,     0,   128,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 09:34:23, 39.8,  0.0,  0.6,229.4, 49.98,   118,     0, 22191.8,     0.20, 13925,  0.0,278.6,  0.0,  0.0,  0.5,  0.0,     0,   139,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 09:37:23, 39.7,  0.0,  0.7,228.5, 49.95,   127,     0, 22191.8,     0.20, 13925,  0.0,254.8,  0.0,  0.0,  0.6,  0.0,     0,   152,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 09:40:23, 39.7,  0.0,  0.6,228.5, 50.02,   111,     0, 22191.8,     0.21, 13925,  0.0,264.5,  0.0,  0.0,  0.5,  0.0,     0,   132,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 09:43:23, 39.7,  0.0,  0.6,229.4, 49.98,   131,     0, 22191.8,     0.22, 13925,  0.0,290.0,  0.0,  0.0,  0.5,  0.0,     0,   145,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 09:46:23, 39.8,  0.0,  0.5,228.5, 49.95,   115,     0, 22191.8,     0.22, 13925,  0.0,255.7,  0.0,  0.0,  0.5,  0.0,     0,   127,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 09:49:23, 39.7,  0.0,  0.7,230.4, 50.01,   133,     0, 22191.8,     0.23, 13925,  0.0,260.1,  0.0,  0.0,  0.6,  0.0,     0,   156,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/03 09:52:23, 39.7,  0.0,  0.6,228.5, 50.02,   133,     0, 22191.8,     0.24, 13925,  0.0,282.1,  0.0,  0.0,  0.5,  0.0,     0,   141,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 09:55:23, 39.7,  0.0,  0.6,229.4, 49.97,   134,     0, 22191.8,     0.24, 13925,  0.0,272.4,  0.0,  0.0,  0.5,  0.0,     0,   136,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 09:58:23, 39.8,  0.0,  0.5,229.4, 49.96,   114,     0, 22191.8,     0.25, 13925,  0.0,263.6,  0.0,  0.0,  0.5,  0.0,     0,   131,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 10:01:23, 39.7,  0.0,  0.7,229.4, 50.00,   119,     0, 22191.8,     0.25, 13925,  0.0,275.0,  0.0,  0.0,  0.5,  0.0,     0,   137,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 10:04:23, 39.8,  0.0,  0.7,228.5, 49.99,   158,     0, 22191.9,     0.26, 13925,  0.0,278.6,  0.0,  0.0,  0.6,  0.0,     0,   167,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 10:07:23, 39.9,  0.0,  0.7,230.4, 50.01,   148,     0, 22191.9,     0.27, 13925,  0.0,276.8,  0.0,  0.0,  0.6,  0.0,     0,   166,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/03 10:10:23, 40.0,  0.0,  0.7,229.4, 50.00,   128,     0, 22191.9,     0.28, 13925,  0.0,287.4,  0.0,  0.0,  0.5,  0.0,     0,   143,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 10:13:23, 40.0,  0.0,  0.7,227.5, 49.97,    89,     0, 22191.9,     0.28, 13925,  0.0,268.9,  0.0,  0.0,  0.4,  0.0,     0,   107,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 10:16:24, 39.8,  0.0,  0.6,229.4, 49.97,    99,     0, 22191.9,     0.29, 13925,  0.0,252.2,  0.0,  0.0,  0.4,  0.0,     0,   100,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 10:19:24, 39.9,  0.0,  0.5,228.5, 49.97,    93,     0, 22191.9,     0.29, 13926,  0.0,248.7,  0.0,  0.0,  0.4,  0.0,     0,    99,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 10:22:24, 40.0,  0.0,  0.5,229.4, 50.00,   125,     0, 22191.9,     0.30, 13926,  0.0,253.1,  0.0,  0.0,  0.5,  0.0,     0,   126,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 10:25:24, 39.8,  0.0,  0.6,228.5, 50.01,   120,     0, 22191.9,     0.30, 13926,  0.0,280.3,  0.0,  0.0,  0.5,  0.0,     0,   140,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 10:28:24, 39.9,  0.0,  0.5,228.5, 49.98,   107,     0, 22191.9,     0.31, 13926,  0.0,261.0,  0.0,  0.0,  0.4,  0.0,     0,   104,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 10:31:24, 40.0,  0.0,  0.6,228.5, 50.01,   111,     0, 22191.9,     0.31, 13926,  0.0,273.3,  0.0,  0.0,  0.5,  0.0,     0,   136,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 10:34:24, 39.9,  0.0,  0.5,228.5, 50.03,    71,     0, 22191.9,     0.32, 13926,  0.0,276.8,  0.0,  0.0,  0.3,  0.0,     0,    83,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 10:37:24, 40.0,  0.0,  0.6,229.4, 49.98,   126,     0, 22191.9,     0.32, 13926,  0.0,286.5,  0.0,  0.0,  0.5,  0.0,     0,   143,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 10:40:24, 40.0,  0.0,  0.7,227.5, 50.05,   128,     0, 22191.9,     0.33, 13926,  0.0,284.7,  0.0,  0.0,  0.5,  0.0,     0,   142,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 10:43:24, 40.0,  0.0,  0.7,229.4, 50.07,   163,     0, 22191.9,     0.34, 13926,  0.0,275.9,  0.0,  0.0,  0.6,  0.0,     0,   165,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 10:46:24, 39.8,  0.0,  0.9,227.5, 50.03,   177,     0, 22191.9,     0.35, 13926,  0.0,279.4,  0.0,  0.0,  0.7,  0.0,     0,   195,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 10:49:24, 40.1,  0.0,  0.7,229.4, 50.00,   131,     0, 22191.9,     0.35, 13926,  0.0,270.7,  0.0,  0.0,  0.5,  0.0,     0,   135,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 10:52:24, 39.9,  0.0,  0.7,228.5, 49.99,   159,     0, 22191.9,     0.36, 13926,  0.0,268.9,  0.0,  0.0,  0.7,  0.0,     0,   188,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 10:55:24, 40.0,  0.0,  0.8,228.5, 49.98,   181,     0, 22192.0,     0.37, 13926,  0.0,285.6,  0.0,  0.0,  0.7,  0.0,     0,   199,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 10:58:24, 40.0,  0.0,  0.8,228.5, 49.99,   166,     0, 22192.0,     0.38, 13926,  0.0,275.0,  0.0,  0.0,  0.6,  0.0,     0,   165,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 11:01:24, 40.0,  0.0,  0.8,228.5, 50.03,   170,     0, 22192.0,     0.39, 13926,  0.0,290.9,  0.0,  0.0,  0.6,  0.0,     0,   174,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 11:04:24, 40.1,  0.0,  0.7,228.5, 49.99,   161,     0, 22192.0,     0.40, 13926,  0.0,260.1,  0.0,  0.0,  0.7,  0.0,     0,   182,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 11:07:24, 40.2,  0.0,  0.8,230.4, 49.97,   184,     0, 22192.0,     0.40, 13926,  0.0,263.6,  0.0,  0.0,  0.7,  0.0,     0,   184,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/03 11:10:24, 40.1,  0.0,  1.1,228.5, 49.97,   232,     0, 22192.0,     0.41, 13926,  0.0,279.4,  0.0,  0.0,  0.9,  0.0,     0,   251,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 11:13:24, 40.1,  0.0,  0.7,227.5, 50.00,   141,     0, 22192.0,     0.42, 13926,  0.0,296.1,  0.0,  0.0,  0.5,  0.0,     0,   148,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 11:16:24, 40.1,  0.0,  0.9,228.5, 50.01,   199,     0, 22192.0,     0.43, 13926,  0.0,273.3,  0.0,  0.0,  0.8,  0.0,     0,   218,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 11:19:24, 40.1,  0.0,  1.0,229.4, 49.99,   217,     0, 22192.0,     0.44, 13927,  0.0,282.1,  0.0,  0.0,  0.8,  0.0,     0,   225,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 11:22:24, 40.2,  0.0,  1.1,227.5, 49.97,   228,     0, 22192.0,     0.45, 13927,  0.0,261.9,  0.0,  0.0,  0.9,  0.0,     0,   235,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 11:25:24, 40.2,  0.0,  1.3,229.4, 50.00,   292,     0, 22192.1,     0.47, 13927,  0.0,274.2,  0.0,  0.0,  1.1,  0.0,     0,   301,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 11:28:24, 40.1,  0.0,  1.1,228.5, 50.01,   254,     0, 22192.1,     0.48, 13927,  0.0,276.8,  0.0,  0.0,  1.0,  0.0,     0,   276,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 11:31:24, 40.6,  0.0,  1.1,228.5, 49.94,   284,     0, 22192.1,     0.49, 13927,  0.0,293.5,  0.0,  0.0,  1.0,  0.0,     0,   293,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 11:34:24, 40.5,  0.0,  1.1,228.5, 49.97,   271,     0, 22192.1,     0.51, 13927,  0.0,284.7,  0.0,  0.0,  1.0,  0.0,     0,   284,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 11:37:24, 40.4,  0.0,  1.4,228.5, 50.03,   306,     0, 22192.1,     0.52, 13927,  0.0,283.8,  0.0,  0.0,  1.1,  0.0,     0,   312,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 11:40:24, 40.5,  0.0,  1.4,228.5, 50.04,   299,     0, 22192.1,     0.54, 13927,  0.0,294.4,  0.0,  0.0,  1.1,  0.0,     0,   323,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 11:43:24, 40.5,  0.0,  1.3,230.4, 49.99,   303,     0, 22192.1,     0.55, 13927,  0.0,271.5,  0.0,  0.0,  1.2,  0.0,     0,   325,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/03 11:46:24, 40.7,  0.0,  1.8,229.4, 50.05,   396,     0, 22192.2,     0.57, 13927,  0.0,290.9,  0.0,  0.0,  1.5,  0.0,     0,   436,     0,  1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 11:49:24, 40.7,  0.0,  1.6,229.4, 50.03,   400,     0, 22192.2,     0.59, 13927,  0.0,281.2,  0.0,  0.0,  1.5,  0.0,     0,   421,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 11:52:24, 40.8,  0.0,  1.9,231.4, 50.09,   461,     0, 22192.2,     0.61, 13927,  0.0,293.5,  0.0,  0.0,  1.6,  0.0,     0,   469,     0,  1.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/03 11:55:24, 40.8,  0.0,  2.1,229.4, 50.08,   504,     0, 22192.2,     0.64, 13927,  0.0,283.0,  0.0,  0.0,  1.9,  0.0,     0,   537,     0,  2.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 11:58:24, 40.9,  0.0,  2.0,229.4, 50.03,   482,     0, 22192.2,     0.66, 13927,  0.0,294.4,  0.0,  0.0,  1.7,  0.0,     0,   500,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:01:24, 41.0,  0.0,  1.7,229.4, 50.07,   407,     0, 22192.3,     0.68, 13927,  0.0,279.4,  0.0,  0.0,  1.5,  0.0,     0,   419,     0,  1.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:04:24, 41.0,  0.0,  1.6,231.4, 50.08,   414,     0, 22192.3,     0.70, 13927,  0.0,277.7,  0.0,  0.0,  1.5,  0.0,     0,   416,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:07:24, 41.2,  0.0,  1.6,231.4, 50.12,   403,     0, 22192.3,     0.73, 13927,  0.0,275.0,  0.0,  0.0,  1.5,  0.0,     0,   412,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:10:24, 41.0,  0.0,  1.1,232.4, 50.09,   245,     0, 22192.3,     0.74, 13927,  0.0,276.8,  0.0,  0.0,  0.9,  0.0,     0,   249,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:13:24, 41.0,  0.0,  1.1,231.4, 50.12,   249,     0, 22192.3,     0.75, 13927,  0.0,289.1,  0.0,  0.0,  0.9,  0.0,     0,   260,     0,  1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:16:24, 41.0,  0.0,  0.9,230.4, 50.08,   221,     0, 22192.4,     0.77, 13927,  0.0,283.8,  0.0,  0.0,  0.8,  0.0,     0,   227,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:19:24, 41.0,  0.0,  2.0,230.4, 50.13,   474,     0, 22192.4,     0.78, 13928,  0.0,298.8,  0.0,  0.0,  1.7,  0.0,     0,   507,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:22:24, 41.2,  0.0,  2.2,231.4, 50.09,   504,     0, 22192.4,     0.81, 13928,  0.0,282.1,  0.0,  0.0,  1.9,  0.0,     0,   535,     0,  2.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:25:24, 41.3,  0.0,  1.6,233.3, 50.13,   375,     0, 22192.4,     0.83, 13928,  0.0,273.3,  0.0,  0.0,  1.4,  0.0,     0,   382,     0,  1.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/11/03 12:28:24, 41.2,  0.0,  1.3,231.4, 50.01,   298,     0, 22192.4,     0.85, 13928,  0.0,272.4,  0.0,  0.0,  1.2,  0.0,     0,   326,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:31:25, 41.2,  0.0,  1.1,234.3, 50.10,   261,     0, 22192.4,     0.86, 13928,  0.0,271.5,  0.0,  0.0,  1.0,  0.0,     0,   271,     0,  1.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/11/03 12:34:25, 41.0,  0.0,  1.4,232.4, 50.17,   326,     0, 22192.5,     0.87, 13928,  0.0,287.4,  0.0,  0.0,  1.2,  0.0,     0,   344,     0,  1.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:37:25, 41.2,  0.0,  1.1,230.4, 50.14,   274,     0, 22192.5,     0.89, 13928,  0.0,288.2,  0.0,  0.0,  1.0,  0.0,     0,   288,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:40:25, 41.2,  0.0,  0.8,227.5, 50.07,   175,     0, 22192.5,     0.90, 13928,  0.0,278.6,  0.0,  0.0,  0.7,  0.0,     0,   195,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 12:43:25, 41.0,  0.0,  1.1,228.5, 50.06,   266,     0, 22192.5,     0.91, 13928,  0.0,275.9,  0.0,  0.0,  1.0,  0.0,     0,   275,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 12:46:25, 41.0,  0.0,  0.9,229.4, 50.13,   203,     0, 22192.5,     0.92, 13928,  0.0,272.4,  0.0,  0.0,  0.8,  0.0,     0,   217,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/03 12:49:25, 41.0,  0.0,  0.9,228.5, 50.07,   198,     0, 22192.5,     0.93, 13928,  0.0,261.0,  0.0,  0.0,  0.8,  0.0,     0,   208,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/03 12:52:25, 40.8,  0.0,  1.1,227.5, 50.02,   264,     0, 22192.5,     0.94, 13928,  0.0,277.7,  0.0,  0.0,  1.0,  0.0,     0,   277,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/03 12:55:25, 40.8,  0.0,  1.0,226.5, 50.07,   197,     0, 22192.5,     0.95, 13928,  0.0,269.8,  0.0,  0.0,  0.8,  0.0,     0,   215,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/03 12:58:25, 40.8,  0.0,  1.0,226.5, 50.06,   213,     0, 22192.6,     0.96, 13928,  0.0,287.4,  0.0,  0.0,  0.8,  0.0,     0,   229,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/03 13:01:25, 40.9,  0.0,  1.4,228.5, 50.16,   310,     0, 22192.6,     0.98, 13928,  0.0,267.1,  0.0,  0.0,  1.2,  0.0,     0,   320,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
