     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/10/15 11:41:09, 57.8,260.1, 13.1,236.3, 50.07,  3130,     0, 15723.4,     5.76,  9630,260.1,257.5,  0.0,  6.2,  6.2,  0.0,  1612,  1596,     0, 13.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 11:46:09, 58.5,255.7, 13.3,236.3, 50.06,  3154,     0, 15723.6,     6.02,  9630,255.7,254.0,  0.0,  6.3,  6.4,  0.0,  1610,  1625,     0, 13.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 11:51:09, 58.9,258.3, 13.6,235.3, 50.02,  3206,     0, 15723.9,     6.28,  9630,258.3,252.2,  0.0,  6.5,  6.5,  0.0,  1678,  1639,     0, 13.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 11:56:09, 59.7,260.1, 13.6,236.3, 50.05,  3235,     0, 15724.2,     6.55,  9631,260.1,257.5,  0.0,  6.4,  6.4,  0.0,  1664,  1648,     0, 13.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 12:01:09, 60.4,255.7, 13.6,236.3, 49.95,  3267,     0, 15724.4,     6.82,  9631,255.7,254.0,  0.0,  6.6,  6.6,  0.0,  1687,  1676,     0, 13.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 12:06:09, 60.8,252.2, 13.8,235.3, 50.02,  3263,     0, 15724.7,     7.09,  9631,252.2,245.2,  0.0,  6.6,  6.8,  0.0,  1664,  1667,     0, 13.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 12:11:09, 61.4,253.1, 14.0,236.3, 50.05,  3306,     0, 15725.0,     7.36,  9631,253.1,243.4,  0.0,  6.7,  7.0,  0.0,  1695,  1703,     0, 14.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 12:16:09, 61.9,249.6, 14.1,236.3, 50.08,  3339,     0, 15725.2,     7.64,  9631,249.6,246.9,  0.0,  6.9,  6.9,  0.0,  1722,  1703,     0, 14.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 12:21:09, 62.6,253.1, 14.1,237.3, 50.09,  3345,     0, 15725.5,     7.92,  9631,253.1,244.3,  0.0,  6.8,  7.1,  0.0,  1721,  1734,     0, 14.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 12:26:09, 63.1,246.0, 14.0,236.3, 50.13,  3368,     0, 15725.8,     8.20,  9631,246.0,251.3,  0.0,  7.1,  6.9,  0.0,  1746,  1733,     0, 14.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 12:31:09, 63.4,248.7, 14.5,236.3, 50.11,  3425,     0, 15726.1,     8.48,  9631,248.7,246.9,  0.0,  7.1,  7.1,  0.0,  1765,  1752,     0, 14.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 12:36:09, 64.1,252.2, 14.5,237.3, 50.11,  3471,     0, 15726.4,     8.77,  9631,252.2,258.3,  0.0,  7.1,  6.9,  0.0,  1790,  1782,     0, 14.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 12:41:09, 64.5,250.4, 14.6,236.3, 50.12,  3506,     0, 15726.7,     9.06,  9631,250.4,248.7,  0.0,  7.2,  7.2,  0.0,  1802,  1790,     0, 14.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 12:46:09, 65.0,248.7, 14.3,235.3, 50.16,  3487,     0, 15727.0,     9.35,  9631,248.7,239.0,  0.0,  7.3,  7.5,  0.0,  1815,  1792,     0, 14.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 12:51:09, 65.5,252.2, 14.9,236.3, 50.14,  3580,     0, 15727.3,     9.64,  9631,252.2,250.4,  0.0,  7.3,  7.3,  0.0,  1841,  1827,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 12:56:09, 66.1,255.7, 14.8,237.3, 50.19,  3540,     0, 15727.5,     9.94,  9632,255.7,241.6,  0.0,  7.2,  7.6,  0.0,  1841,  1836,     0, 14.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 13:01:09, 66.2,243.4, 14.8,237.3, 50.15,  3557,     0, 15727.8,    10.23,  9632,243.4,241.6,  0.0,  7.5,  7.6,  0.0,  1825,  1836,     0, 14.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 13:06:09, 66.9,254.0, 14.9,237.3, 50.12,  3593,     0, 15728.1,    10.53,  9632,254.0,245.2,  0.0,  7.3,  7.6,  0.0,  1854,  1863,     0, 14.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 13:11:09, 67.4,251.3, 15.1,238.2, 50.10,  3598,     0, 15728.4,    10.83,  9632,251.3,241.6,  0.0,  7.4,  7.6,  0.0,  1859,  1836,     0, 15.1,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/10/15 13:16:09, 67.8,246.0, 14.7,237.3, 50.09,  3586,     0, 15728.7,    11.13,  9632,246.0,237.3,  0.0,  7.6,  7.4,  0.0,  1869,  1756,     0, 14.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 13:21:09, 68.0,246.9, 14.9,237.3, 50.05,  3586,     0, 15729.0,    11.43,  9632,246.9,238.1,  0.0,  7.5,  7.7,  0.0,  1851,  1833,     0, 14.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 13:26:09, 68.3,250.4, 15.3,237.3, 50.06,  3656,     0, 15729.3,    11.73,  9632,250.4,241.6,  0.0,  7.5,  7.8,  0.0,  1878,  1884,     0, 15.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 13:31:09, 68.7,239.9, 15.0,237.3, 50.01,  3601,     0, 15729.6,    12.03,  9632,239.9,240.8,  0.0,  7.7,  7.7,  0.0,  1847,  1854,     0, 15.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 13:36:09, 69.0,240.8, 14.9,238.2, 50.10,  3597,     0, 15729.9,    12.33,  9632,240.8,238.1,  0.0,  7.7,  7.7,  0.0,  1854,  1833,     0, 14.9,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/10/15 13:41:09, 69.2,250.4, 15.2,237.3, 49.95,  3636,     0, 15730.2,    12.62,  9632,250.4,240.8,  0.0,  7.5,  7.7,  0.0,  1878,  1854,     0, 15.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 13:46:09, 69.5,254.0, 15.4,238.2, 50.05,  3687,     0, 15730.5,    12.93,  9632,254.0,243.4,  0.0,  7.6,  7.8,  0.0,  1930,  1898,     0, 15.4,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/10/15 13:51:09, 69.9,246.9, 15.2,237.3, 50.05,  3648,     0, 15730.8,    13.23,  9632,246.9,245.2,  0.0,  7.7,  7.6,  0.0,  1901,  1863,     0, 15.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 13:56:09, 70.1,250.4, 15.4,237.3, 50.03,  3685,     0, 15731.1,    13.54,  9633,250.4,248.7,  0.0,  7.6,  7.6,  0.0,  1903,  1890,     0, 15.4,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 14:01:09, 70.5,246.9, 15.3,237.3, 50.06,  3680,     0, 15731.5,    13.84,  9633,246.9,239.9,  0.0,  7.8,  7.8,  0.0,  1925,  1871,     0, 15.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 14:06:09, 70.6,246.9, 15.3,237.3, 50.01,  3662,     0, 15731.8,    14.15,  9633,246.9,246.9,  0.0,  7.7,  7.7,  0.0,  1901,  1901,     0, 15.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 14:11:09, 70.8,249.6, 15.3,237.3, 50.03,  3699,     0, 15732.1,    14.45,  9633,249.6,247.8,  0.0,  7.7,  7.6,  0.0,  1921,  1883,     0, 15.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 14:16:09, 71.2,246.9, 15.2,237.3, 50.05,  3642,     0, 15732.4,    14.76,  9633,246.9,237.3,  0.0,  7.7,  7.8,  0.0,  1901,  1850,     0, 15.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 14:21:09, 71.3,246.0, 14.9,237.3, 50.03,  3587,     0, 15732.7,    15.06,  9633,246.0,239.0,  0.0,  7.5,  7.7,  0.0,  1845,  1840,     0, 14.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 14:26:09, 71.4,243.4, 15.1,237.3, 50.09,  3610,     0, 15733.0,    15.35,  9633,243.4,240.8,  0.0,  7.7,  7.7,  0.0,  1874,  1854,     0, 15.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 14:31:09, 70.1,246.9, 15.1,237.3, 50.04,  3609,     0, 15733.3,    15.66,  9633,246.9,244.3,  0.0,  7.6,  7.5,  0.0,  1876,  1832,     0, 15.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 14:36:09, 71.6,251.3, 14.8,237.3, 50.08,  3614,     0, 15733.6,    15.95,  9633,251.3,239.9,  0.0,  7.4,  7.6,  0.0,  1859,  1823,     0, 14.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 14:41:09, 71.4,243.4, 15.0,236.3, 50.07,  3521,     0, 15733.9,    16.25,  9633,243.4,232.9,  0.0,  7.6,  7.7,  0.0,  1849,  1793,     0, 15.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 14:46:09, 71.6,251.3, 14.9,236.3, 49.99,  3537,     0, 15734.2,    16.54,  9633,251.3,235.5,  0.0,  7.3,  7.7,  0.0,  1834,  1813,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 14:51:09, 71.6,248.7, 14.7,238.2, 50.10,  3554,     0, 15734.4,    16.84,  9633,248.7,248.7,  0.0,  7.5,  7.2,  0.0,  1865,  1790,     0, 14.7,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/10/15 14:56:09, 71.5,248.7, 14.7,236.3, 50.08,  3552,     0, 15734.7,    17.13,  9634,248.7,245.2,  0.0,  7.4,  7.3,  0.0,  1840,  1789,     0, 14.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 15:01:09, 71.5,251.3, 14.9,236.3, 49.94,  3544,     0, 15735.0,    17.43,  9634,251.3,249.6,  0.0,  7.3,  7.3,  0.0,  1834,  1822,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 15:06:09, 71.5,249.6, 14.6,236.3, 50.05,  3515,     0, 15735.3,    17.72,  9634,249.6,246.0,  0.0,  7.3,  7.3,  0.0,  1822,  1795,     0, 14.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 15:11:09, 71.5,252.2, 14.4,235.3, 50.01,  3497,     0, 15735.6,    18.01,  9634,252.2,246.0,  0.0,  7.1,  7.3,  0.0,  1790,  1795,     0, 14.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 15:16:09, 71.6,252.2, 14.3,236.3, 50.02,  3467,     0, 15735.9,    18.30,  9634,252.2,242.5,  0.0,  7.1,  7.3,  0.0,  1790,  1770,     0, 14.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 15:21:09, 71.4,254.0, 14.3,236.3, 50.03,  3430,     0, 15736.2,    18.59,  9634,254.0,246.9,  0.0,  6.9,  7.1,  0.0,  1752,  1752,     0, 14.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 15:26:09, 71.2,257.5, 14.2,236.3, 50.09,  3385,     0, 15736.5,    18.87,  9634,257.5,245.2,  0.0,  6.9,  7.0,  0.0,  1776,  1716,     0, 14.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 15:31:09, 71.0,252.2, 13.8,236.3, 50.09,  3315,     0, 15736.8,    19.15,  9634,252.2,250.4,  0.0,  6.8,  6.8,  0.0,  1714,  1702,     0, 13.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 15:36:09, 70.9,254.8, 13.6,235.3, 50.01,  3228,     0, 15737.0,    19.42,  9634,254.8,239.0,  0.0,  6.5,  6.9,  0.0,  1656,  1649,     0, 13.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 15:41:09, 70.6,260.1, 13.6,235.3, 50.07,  3263,     0, 15737.3,    19.69,  9634,260.1,243.4,  0.0,  6.4,  6.8,  0.0,  1664,  1655,     0, 13.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 15:46:09, 70.4,257.5, 13.3,236.3, 50.09,  3210,     0, 15737.6,    19.96,  9634,257.5,256.6,  0.0,  6.4,  6.4,  0.0,  1648,  1642,     0, 13.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 15:51:09, 70.1,262.7, 13.7,235.3, 50.05,  3276,     0, 15737.8,    20.23,  9634,262.7,246.0,  0.0,  6.4,  6.8,  0.0,  1681,  1672,     0, 13.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 15:56:09, 70.0,254.0, 13.3,238.2, 50.09,  3179,     0, 15738.1,    20.50,  9635,254.0,245.2,  0.0,  6.4,  6.6,  0.0,  1625,  1618,     0, 13.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/10/15 16:01:09, 69.8,254.0, 13.1,237.3, 50.00,  3143,     0, 15738.4,    20.76,  9635,254.0,257.5,  0.0,  6.4,  6.3,  0.0,  1625,  1622,     0, 13.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 16:06:09, 69.5,256.6, 13.1,237.3, 50.01,  3111,     0, 15738.6,    21.02,  9635,256.6,261.0,  0.0,  6.2,  6.1,  0.0,  1590,  1592,     0, 13.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 16:11:09, 69.3,260.1, 12.7,237.3, 50.02,  3045,     0, 15738.9,    21.28,  9635,260.1,250.4,  0.0,  6.1,  6.2,  0.0,  1586,  1552,     0, 12.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 16:16:09, 68.9,261.9, 12.3,238.2, 50.00,  2978,     0, 15739.1,    21.53,  9635,261.9,253.1,  0.0,  5.9,  6.1,  0.0,  1545,  1543,     0, 12.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/10/15 16:21:09, 68.4,262.7, 12.3,237.3, 50.00,  2940,     0, 15739.4,    21.77,  9635,262.7,260.1,  0.0,  5.8,  5.8,  0.0,  1523,  1508,     0, 12.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 16:26:09, 68.2,253.1, 11.9,237.3, 50.09,  2839,     0, 15739.6,    22.01,  9635,253.1,258.3,  0.0,  5.7,  5.6,  0.0,  1442,  1446,     0, 11.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 16:31:09, 67.8,262.7, 11.7,236.3, 50.03,  2821,     0, 15739.9,    22.25,  9635,262.7,254.8,  0.0,  5.4,  5.6,  0.0,  1418,  1426,     0, 11.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 16:36:09, 67.5,261.9, 11.5,235.3, 50.01,  2789,     0, 15740.1,    22.48,  9635,261.9,253.1,  0.0,  5.5,  5.6,  0.0,  1440,  1417,     0, 11.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 16:41:09, 67.1,261.0, 11.7,237.3, 50.09,  2776,     0, 15740.3,    22.71,  9635,261.0,251.3,  0.0,  5.5,  5.6,  0.0,  1435,  1407,     0, 11.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 16:46:09, 66.8,263.6, 11.1,236.3, 50.05,  2665,     0, 15740.5,    22.94,  9635,263.6,267.1,  0.0,  5.2,  5.0,  0.0,  1370,  1335,     0, 11.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 16:51:09, 66.1,271.5, 10.8,236.3, 50.01,  2583,     0, 15740.8,    23.15,  9635,271.5,262.7,  0.0,  4.9,  5.1,  0.0,  1330,  1339,     0, 10.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 16:56:09, 65.9,273.3, 10.5,237.3, 50.01,  2494,     0, 15741.0,    23.36,  9636,273.3,271.5,  0.0,  4.7,  4.7,  0.0,  1284,  1276,     0, 10.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 17:01:09, 64.9,277.7, 10.1,237.3, 50.08,  2407,     0, 15741.2,    23.56,  9636,277.7,270.7,  0.0,  4.4,  4.6,  0.0,  1221,  1245,     0, 10.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 17:06:09, 64.5,275.0,  9.6,236.3, 50.03,  2314,     0, 15741.4,    23.76,  9636,275.0,272.4,  0.0,  4.3,  4.3,  0.0,  1182,  1171,     0,  9.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 17:11:09, 63.9,279.4,  9.1,236.3, 50.01,  2190,     0, 15741.6,    23.95,  9636,279.4,276.8,  0.0,  4.0,  4.0,  0.0,  1117,  1107,     0,  9.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 17:16:09, 63.2,275.0,  8.9,236.3, 50.01,  2133,     0, 15741.7,    24.13,  9636,275.0,267.1,  0.0,  4.0,  4.1,  0.0,  1100,  1095,     0,  8.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/15 17:21:09, 62.5,276.8,  8.7,235.3, 50.01,  2059,     0, 15741.9,    24.30,  9636,276.8,261.0,  0.0,  3.8,  4.0,  0.0,  1051,  1044,     0,  8.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 17:26:09, 61.9,279.4,  8.7,237.3, 50.10,  2079,     0, 15742.1,    24.47,  9636,279.4,263.6,  0.0,  3.8,  4.1,  0.0,  1061,  1080,     0,  8.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/15 17:31:09, 61.6,268.0,  8.3,235.3, 50.05,  1968,     0, 15742.3,    24.64,  9636,268.0,273.3,  0.0,  3.7,  3.7,  0.0,   991,  1011,     0,  8.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 17:36:09, 60.4,285.6,  6.3,234.3, 49.98,  1529,     0, 15742.4,    24.76,  9636,285.6,274.2,  0.0,  2.6,  2.9,  0.0,   742,   795,     0,  6.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/15 17:41:09, 59.3,278.6,  6.7,235.3, 50.05,  1625,     0, 15742.5,    24.87,  9636,278.6,269.8,  0.0,  3.0,  3.1,  0.0,   835,   836,     0,  6.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 17:46:09, 58.5,275.0,  6.6,235.3, 50.02,  1562,     0, 15742.6,    25.00,  9636,275.0,273.3,  0.0,  2.9,  2.9,  0.0,   797,   792,     0,  6.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 17:51:09, 57.8,270.7,  5.9,235.3, 50.04,  1409,     0, 15742.7,    25.12,  9636,270.7,283.0,  0.0,  2.6,  2.5,  0.0,   703,   707,     0,  5.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 17:56:09, 57.2,276.8,  5.6,234.3, 50.12,  1332,     0, 15742.8,    25.24,  9637,276.8,272.4,  0.0,  2.5,  2.5,  0.0,   692,   681,     0,  5.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/15 18:01:09, 56.5,272.4,  5.0,235.3, 50.02,  1182,     0, 15743.0,    25.34,  9637,272.4,277.7,  0.0,  2.2,  2.2,  0.0,   599,   610,     0,  5.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 18:06:09, 55.7,277.7,  4.1,234.3, 50.02,   975,     0, 15743.0,    25.43,  9637,277.7,287.4,  0.0,  1.9,  1.7,  0.0,   527,   488,     0,  4.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/15 18:11:09, 54.9,266.3,  3.3,234.3, 50.01,   809,     0, 15743.1,    25.50,  9637,266.3,281.2,  0.0,  1.6,  1.4,  0.0,   426,   393,     0,  3.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/15 18:16:09, 54.0,273.3,  3.0,235.3, 50.07,   728,     0, 15743.2,    25.56,  9637,273.3,284.7,  0.0,  1.5,  1.2,  0.0,   409,   341,     0,  3.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 18:21:09, 53.3,276.8,  3.0,235.3, 50.02,   708,     0, 15743.2,    25.62,  9637,276.8,280.3,  0.0,  1.4,  1.2,  0.0,   387,   336,     0,  3.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 18:26:09, 52.4,271.5,  2.5,235.3, 50.08,   586,     0, 15743.3,    25.68,  9637,271.5,284.7,  0.0,  1.2,  1.0,  0.0,   325,   284,     0,  2.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 18:31:09, 51.7,264.5,  1.7,235.3, 50.00,   424,     0, 15743.3,    25.72,  9637,264.5,275.9,  0.0,  0.8,  0.8,  0.0,   211,   220,     0,  1.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 18:36:09, 50.9,273.3,  1.4,235.3, 50.03,   334,     0, 15743.4,    25.75,  9637,273.3,285.6,  0.0,  0.6,  0.6,  0.0,   163,   171,     0,  1.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 18:41:09, 50.2,275.9,  0.8,234.3, 50.05,   189,     0, 15743.4,    25.77,  9637,275.9,276.8,  0.0,  0.3,  0.4,  0.0,    82,   110,     0,  0.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/15 18:46:09, 49.4,251.3,  1.4,234.3, 50.14,   307,     0, 15743.4,    25.79,  9637,251.3,259.2,  0.0,  0.6,  0.6,  0.0,   150,   155,     0,  1.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/15 18:51:09, 48.9,259.2,  1.1,234.3, 50.11,   270,     0, 15743.4,    25.82,  9637,259.2,270.7,  0.0,  0.5,  0.5,  0.0,   129,   135,     0,  1.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/15 18:56:09, 48.3,252.2,  0.7,235.3, 50.09,   156,     0, 15743.4,    25.84,  9638,252.2,256.6,  0.0,  0.3,  0.3,  0.0,    75,    76,     0,  0.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 19:01:09, 47.6,267.1,  0.5,235.3, 50.01,    76,     0, 15743.5,    25.85,  9638,267.1,228.5,  0.0,  0.1,  0.2,  0.0,    26,    45,     0,  0.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/15 19:06:09, 46.8,239.9,  0.3,234.3, 50.05,    54,     0, 15743.5,    25.85,  9638,239.9,247.8,  0.0,  0.1,  0.1,  0.0,    23,    24,     0,  0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/15 19:11:09, 46.4,215.3,  0.3,234.3, 49.97,    32,     0, 15743.5,    25.85,  9638,215.3,222.3,  0.0,  0.1,  0.1,  0.0,    21,    22,     0,  0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/15 19:16:09, 45.9,236.4,  0.2,232.4, 49.95,     7,     0, 15743.5,    25.86,  9638,236.4,168.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/15 19:21:09, 45.5,244.3,  0.2,232.4, 50.04,     7,     0, 15743.5,    25.86,  9638,244.3,155.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/15 19:26:09, 45.0,251.3,  0.2,233.3, 50.23,     1,     0, 15743.5,    25.86,  9638,251.3,152.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/15 19:31:09, 44.6,155.5,  0.1,231.4, 50.09,     0,     0, 15743.5,    25.86,  9638,155.5,173.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/16 06:40:51, 33.3,130.0,  0.1,229.4, 50.07,     0,     0, 15743.5,    25.86,  9638,130.0,130.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/16 06:45:51, 33.5,209.1,  0.1,227.5, 50.08,     0,     0, 15743.5,    25.86,  9638,209.1,217.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/16 06:50:51, 33.7,131.8,  0.2,227.5, 50.03,     1,     0, 15743.5,    25.86,  9638,131.8,277.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/16 06:55:51, 34.1,186.3,  0.2,228.5, 50.05,    29,     0, 15743.5,    25.86,  9638,186.3,235.5,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/16 07:00:51, 34.6,222.3,  0.2,227.5, 49.97,    26,     0, 15743.5,    25.86,  9638,222.3,214.4,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/16 07:05:51, 34.7,253.1,  0.3,228.5, 50.04,    52,     0, 15743.5,    25.86,  9638,253.1,254.8,  0.0,  0.1,  0.1,  0.0,    25,    25,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/16 07:10:51, 35.0,254.8,  0.4,226.5, 50.06,    65,     0, 15743.5,    25.87,  9638,254.8,271.5,  0.0,  0.1,  0.1,  0.0,    25,    27,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/10/16 07:15:51, 35.4,276.8,  0.5,227.5, 50.10,    82,     0, 15743.5,    25.87,  9638,276.8,278.6,  0.0,  0.1,  0.2,  0.0,    27,    55,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/16 07:20:51, 35.5,256.6,  0.5,226.5, 50.05,    91,     0, 15743.5,     0.02,  9638,256.6,283.8,  0.0,  0.2,  0.2,  0.0,    51,    56,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/10/16 07:25:51, 35.9,263.6,  0.6,226.5, 50.08,   112,     0, 15743.5,     0.03,  9639,263.6,241.6,  0.0,  0.2,  0.3,  0.0,    52,    72,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
